"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.13","TELUKNAGA","15-19 Tahun","Laki-Laki",2019,3190
"36.03.13","TELUKNAGA","15-19 Tahun","Perempuan",2019,3037
"36.03.13","TELUKNAGA","20-24 Tahun","Laki-Laki",2019,4977
"36.03.13","TELUKNAGA","20-24 Tahun","Perempuan",2019,5104
"36.03.13","TELUKNAGA","25-29 Tahun","Laki-Laki",2019,6814
"36.03.13","TELUKNAGA","25-29 Tahun","Perempuan",2019,6708
"36.03.13","TELUKNAGA","30-34 Tahun","Laki-Laki",2019,7625
"36.03.13","TELUKNAGA","30-34 Tahun","Perempuan",2019,7274
"36.03.13","TELUKNAGA","35-39 Tahun","Laki-Laki",2019,7005
"36.03.13","TELUKNAGA","35-39 Tahun","Perempuan",2019,6746
"36.03.13","TELUKNAGA","40-44 Tahun","Laki-Laki",2019,6318
"36.03.13","TELUKNAGA","40-44 Tahun","Perempuan",2019,6463
"36.03.13","TELUKNAGA","45-49 Tahun","Laki-Laki",2019,5063
"36.03.13","TELUKNAGA","45-49 Tahun","Perempuan",2019,5300
"36.03.13","TELUKNAGA","50-54 Tahun","Laki-Laki",2019,4849
"36.03.13","TELUKNAGA","50-54 Tahun","Perempuan",2019,4638
"36.03.13","TELUKNAGA","55-59 Tahun","Laki-Laki",2019,3680
"36.03.13","TELUKNAGA","55-59 Tahun","Perempuan",2019,3452
"36.03.13","TELUKNAGA","60-64 Tahun","Laki-Laki",2019,2888
"36.03.13","TELUKNAGA","60-64 Tahun","Perempuan",2019,2641
"36.03.13","TELUKNAGA","65-69 Tahun","Laki-Laki",2019,1802
"36.03.13","TELUKNAGA","65-69 Tahun","Perempuan",2019,1508
"36.03.13","TELUKNAGA","70-74 Tahun","Laki-Laki",2019,1169
"36.03.13","TELUKNAGA","70-74 Tahun","Perempuan",2019,921
"36.03.13","TELUKNAGA",">74 Tahun","Laki-Laki",2019,1010
"36.03.13","TELUKNAGA",">74 Tahun","Perempuan",2019,773
"36.03.14","KOSAMBI","0-4 Tahun","Laki-Laki",2019,1095
"36.03.14","KOSAMBI","0-4 Tahun","Perempuan",2019,932
"36.03.14","KOSAMBI","5-9 Tahun","Laki-Laki",2019,4233
"36.03.14","KOSAMBI","5-9 Tahun","Perempuan",2019,3834
"36.03.14","KOSAMBI","10-14 Tahun","Laki-Laki",2019,4186
"36.03.14","KOSAMBI","10-14 Tahun","Perempuan",2019,3855
"36.03.14","KOSAMBI","15-19 Tahun","Laki-Laki",2019,2512
"36.03.14","KOSAMBI","15-19 Tahun","Perempuan",2019,2404
"36.03.14","KOSAMBI","20-24 Tahun","Laki-Laki",2019,3672
"36.03.14","KOSAMBI","20-24 Tahun","Perempuan",2019,3736
"36.03.14","KOSAMBI","25-29 Tahun","Laki-Laki",2019,4790
"36.03.14","KOSAMBI","25-29 Tahun","Perempuan",2019,4396
"36.03.14","KOSAMBI","30-34 Tahun","Laki-Laki",2019,5081
"36.03.14","KOSAMBI","30-34 Tahun","Perempuan",2019,4973
"36.03.14","KOSAMBI","35-39 Tahun","Laki-Laki",2019,5014
"36.03.14","KOSAMBI","35-39 Tahun","Perempuan",2019,5026
"36.03.14","KOSAMBI","40-44 Tahun","Laki-Laki",2019,4865
"36.03.14","KOSAMBI","40-44 Tahun","Perempuan",2019,4820
"36.03.14","KOSAMBI","45-49 Tahun","Laki-Laki",2019,3788
"36.03.14","KOSAMBI","45-49 Tahun","Perempuan",2019,3934
"36.03.14","KOSAMBI","50-54 Tahun","Laki-Laki",2019,3555
"36.03.14","KOSAMBI","50-54 Tahun","Perempuan",2019,3366
"36.03.14","KOSAMBI","55-59 Tahun","Laki-Laki",2019,2592
"36.03.14","KOSAMBI","55-59 Tahun","Perempuan",2019,2647
"36.03.14","KOSAMBI","60-64 Tahun","Laki-Laki",2019,2286
"36.03.14","KOSAMBI","60-64 Tahun","Perempuan",2019,2038
"36.03.14","KOSAMBI","65-69 Tahun","Laki-Laki",2019,1452
"36.03.14","KOSAMBI","65-69 Tahun","Perempuan",2019,1207
"36.03.14","KOSAMBI","70-74 Tahun","Laki-Laki",2019,837
"36.03.14","KOSAMBI","70-74 Tahun","Perempuan",2019,715
"36.03.14","KOSAMBI",">74 Tahun","Laki-Laki",2019,794
"36.03.14","KOSAMBI",">74 Tahun","Perempuan",2019,666
"36.03.15","PAKUHAJI","0-4 Tahun","Laki-Laki",2019,1279
"36.03.15","PAKUHAJI","0-4 Tahun","Perempuan",2019,1172
"36.03.15","PAKUHAJI","5-9 Tahun","Laki-Laki",2019,4671
"36.03.15","PAKUHAJI","5-9 Tahun","Perempuan",2019,4264
"36.03.15","PAKUHAJI","10-14 Tahun","Laki-Laki",2019,4160
"36.03.15","PAKUHAJI","10-14 Tahun","Perempuan",2019,3818
"36.03.15","PAKUHAJI","15-19 Tahun","Laki-Laki",2019,2568
"36.03.15","PAKUHAJI","15-19 Tahun","Perempuan",2019,2513
"36.03.15","PAKUHAJI","20-24 Tahun","Laki-Laki",2019,4022
"36.03.15","PAKUHAJI","20-24 Tahun","Perempuan",2019,4033
"36.03.15","PAKUHAJI","25-29 Tahun","Laki-Laki",2019,5299
"36.03.15","PAKUHAJI","25-29 Tahun","Perempuan",2019,5110
"36.03.15","PAKUHAJI","30-34 Tahun","Laki-Laki",2019,5958
"36.03.15","PAKUHAJI","30-34 Tahun","Perempuan",2019,5796
"36.03.15","PAKUHAJI","35-39 Tahun","Laki-Laki",2019,5667
"36.03.15","PAKUHAJI","35-39 Tahun","Perempuan",2019,5420
"36.03.15","PAKUHAJI","40-44 Tahun","Laki-Laki",2019,4796
"36.03.15","PAKUHAJI","40-44 Tahun","Perempuan",2019,4784
"36.03.15","PAKUHAJI","45-49 Tahun","Laki-Laki",2019,4081
"36.03.15","PAKUHAJI","45-49 Tahun","Perempuan",2019,4005
"36.03.15","PAKUHAJI","50-54 Tahun","Laki-Laki",2019,3563
"36.03.15","PAKUHAJI","50-54 Tahun","Perempuan",2019,3306
"36.03.15","PAKUHAJI","55-59 Tahun","Laki-Laki",2019,2760
"36.03.15","PAKUHAJI","55-59 Tahun","Perempuan",2019,2634
"36.03.15","PAKUHAJI","60-64 Tahun","Laki-Laki",2019,2092
"36.03.15","PAKUHAJI","60-64 Tahun","Perempuan",2019,1874
"36.03.15","PAKUHAJI","65-69 Tahun","Laki-Laki",2019,1407
"36.03.15","PAKUHAJI","65-69 Tahun","Perempuan",2019,1036
"36.03.15","PAKUHAJI","70-74 Tahun","Laki-Laki",2019,800
"36.03.15","PAKUHAJI","70-74 Tahun","Perempuan",2019,588
"36.03.15","PAKUHAJI",">74 Tahun","Laki-Laki",2019,765
"36.03.15","PAKUHAJI",">74 Tahun","Perempuan",2019,619
"36.03.16","SEPATAN","0-4 Tahun","Laki-Laki",2019,1287
"36.03.16","SEPATAN","0-4 Tahun","Perempuan",2019,1173
"36.03.16","SEPATAN","5-9 Tahun","Laki-Laki",2019,4347
"36.03.16","SEPATAN","5-9 Tahun","Perempuan",2019,3940
"36.03.16","SEPATAN","10-14 Tahun","Laki-Laki",2019,3785
"36.03.16","SEPATAN","10-14 Tahun","Perempuan",2019,3507
"36.03.16","SEPATAN","15-19 Tahun","Laki-Laki",2019,2365
"36.03.16","SEPATAN","15-19 Tahun","Perempuan",2019,2346
"36.03.16","SEPATAN","20-24 Tahun","Laki-Laki",2019,3625
"36.03.16","SEPATAN","20-24 Tahun","Perempuan",2019,3500
"36.03.16","SEPATAN","25-29 Tahun","Laki-Laki",2019,4328
"36.03.16","SEPATAN","25-29 Tahun","Perempuan",2019,4211
"36.03.16","SEPATAN","30-34 Tahun","Laki-Laki",2019,4841
"36.03.16","SEPATAN","30-34 Tahun","Perempuan",2019,4564
"36.03.16","SEPATAN","35-39 Tahun","Laki-Laki",2019,4852
"36.03.16","SEPATAN","35-39 Tahun","Perempuan",2019,4637
"36.03.16","SEPATAN","40-44 Tahun","Laki-Laki",2019,4675
"36.03.16","SEPATAN","40-44 Tahun","Perempuan",2019,4967
"36.03.16","SEPATAN","45-49 Tahun","Laki-Laki",2019,4145
"36.03.16","SEPATAN","45-49 Tahun","Perempuan",2019,4048
"36.03.16","SEPATAN","50-54 Tahun","Laki-Laki",2019,3408
"36.03.16","SEPATAN","50-54 Tahun","Perempuan",2019,2972
"36.03.16","SEPATAN","55-59 Tahun","Laki-Laki",2019,2361
"36.03.16","SEPATAN","55-59 Tahun","Perempuan",2019,2140
"36.03.16","SEPATAN","60-64 Tahun","Laki-Laki",2019,1688
"36.03.16","SEPATAN","60-64 Tahun","Perempuan",2019,1505
"36.03.16","SEPATAN","65-69 Tahun","Laki-Laki",2019,1141
"36.03.16","SEPATAN","65-69 Tahun","Perempuan",2019,828
"36.03.16","SEPATAN","70-74 Tahun","Laki-Laki",2019,655
"36.03.16","SEPATAN","70-74 Tahun","Perempuan",2019,464
"36.03.16","SEPATAN",">74 Tahun","Laki-Laki",2019,536
"36.03.16","SEPATAN",">74 Tahun","Perempuan",2019,496
"36.03.17","CURUG","0-4 Tahun","Laki-Laki",2019,1908
"36.03.17","CURUG","0-4 Tahun","Perempuan",2019,1893
"36.03.17","CURUG","5-9 Tahun","Laki-Laki",2019,6967
"36.03.17","CURUG","5-9 Tahun","Perempuan",2019,6506
"36.03.17","CURUG","10-14 Tahun","Laki-Laki",2019,5741
"36.03.17","CURUG","10-14 Tahun","Perempuan",2019,5287
"36.03.17","CURUG","15-19 Tahun","Laki-Laki",2019,3651
"36.03.17","CURUG","15-19 Tahun","Perempuan",2019,3570
"36.03.17","CURUG","20-24 Tahun","Laki-Laki",2019,5944
"36.03.17","CURUG","20-24 Tahun","Perempuan",2019,6005
"36.03.17","CURUG","25-29 Tahun","Laki-Laki",2019,6990
"36.03.17","CURUG","25-29 Tahun","Perempuan",2019,7224
"36.03.17","CURUG","30-34 Tahun","Laki-Laki",2019,7484
"36.03.17","CURUG","30-34 Tahun","Perempuan",2019,7438
"36.03.17","CURUG","35-39 Tahun","Laki-Laki",2019,7584
"36.03.17","CURUG","35-39 Tahun","Perempuan",2019,7435
"36.03.17","CURUG","40-44 Tahun","Laki-Laki",2019,7755
"36.03.17","CURUG","40-44 Tahun","Perempuan",2019,7849
"36.03.17","CURUG","45-49 Tahun","Laki-Laki",2019,6471
"36.03.17","CURUG","45-49 Tahun","Perempuan",2019,6631
"36.03.17","CURUG","50-54 Tahun","Laki-Laki",2019,5721
"36.03.17","CURUG","50-54 Tahun","Perempuan",2019,5655
"36.03.17","CURUG","55-59 Tahun","Laki-Laki",2019,4227
"36.03.17","CURUG","55-59 Tahun","Perempuan",2019,3976
"36.03.17","CURUG","60-64 Tahun","Laki-Laki",2019,3155
"36.03.17","CURUG","60-64 Tahun","Perempuan",2019,2620
"36.03.17","CURUG","65-69 Tahun","Laki-Laki",2019,1841
"36.03.17","CURUG","65-69 Tahun","Perempuan",2019,1458
"36.03.17","CURUG","70-74 Tahun","Laki-Laki",2019,991
"36.03.17","CURUG","70-74 Tahun","Perempuan",2019,804
"36.03.17","CURUG",">74 Tahun","Laki-Laki",2019,825
"36.03.17","CURUG",">74 Tahun","Perempuan",2019,805
"36.03.18","CIKUPA","0-4 Tahun","Laki-Laki",2019,2624
"36.03.18","CIKUPA","0-4 Tahun","Perempuan",2019,2460
"36.03.18","CIKUPA","5-9 Tahun","Laki-Laki",2019,9071
"36.03.18","CIKUPA","5-9 Tahun","Perempuan",2019,8341
"36.03.18","CIKUPA","10-14 Tahun","Laki-Laki",2019,8188
"36.03.18","CIKUPA","10-14 Tahun","Perempuan",2019,7773
"36.03.18","CIKUPA","15-19 Tahun","Laki-Laki",2019,5150
"36.03.18","CIKUPA","15-19 Tahun","Perempuan",2019,5128
"36.03.18","CIKUPA","20-24 Tahun","Laki-Laki",2019,7734
"36.03.18","CIKUPA","20-24 Tahun","Perempuan",2019,7227
"36.03.18","CIKUPA","25-29 Tahun","Laki-Laki",2019,8883
"36.03.18","CIKUPA","25-29 Tahun","Perempuan",2019,8895
"36.03.18","CIKUPA","30-34 Tahun","Laki-Laki",2019,9057
"36.03.18","CIKUPA","30-34 Tahun","Perempuan",2019,8937
"36.03.18","CIKUPA","35-39 Tahun","Laki-Laki",2019,9015
"36.03.18","CIKUPA","35-39 Tahun","Perempuan",2019,8932
"36.03.18","CIKUPA","40-44 Tahun","Laki-Laki",2019,9842
"36.03.18","CIKUPA","40-44 Tahun","Perempuan",2019,10542
"36.03.18","CIKUPA","45-49 Tahun","Laki-Laki",2019,8921
"36.03.18","CIKUPA","45-49 Tahun","Perempuan",2019,9492
"36.03.18","CIKUPA","50-54 Tahun","Laki-Laki",2019,7903
"36.03.18","CIKUPA","50-54 Tahun","Perempuan",2019,6528
"36.03.18","CIKUPA","55-59 Tahun","Laki-Laki",2019,4532
"36.03.18","CIKUPA","55-59 Tahun","Perempuan",2019,3433
"36.03.18","CIKUPA","60-64 Tahun","Laki-Laki",2019,2725
"36.03.18","CIKUPA","60-64 Tahun","Perempuan",2019,2195
"36.03.18","CIKUPA","65-69 Tahun","Laki-Laki",2019,1603
"36.03.18","CIKUPA","65-69 Tahun","Perempuan",2019,1264
"36.03.18","CIKUPA","70-74 Tahun","Laki-Laki",2019,939
"36.03.18","CIKUPA","70-74 Tahun","Perempuan",2019,765
"36.03.18","CIKUPA",">74 Tahun","Laki-Laki",2019,810
"36.03.18","CIKUPA",">74 Tahun","Perempuan",2019,734
"36.03.19","PANONGAN","0-4 Tahun","Laki-Laki",2019,1548
"36.03.19","PANONGAN","0-4 Tahun","Perempuan",2019,1333
"36.03.19","PANONGAN","5-9 Tahun","Laki-Laki",2019,5210
"36.03.19","PANONGAN","5-9 Tahun","Perempuan",2019,4804
"36.03.19","PANONGAN","10-14 Tahun","Laki-Laki",2019,5328
"36.03.19","PANONGAN","10-14 Tahun","Perempuan",2019,4892
"36.03.19","PANONGAN","15-19 Tahun","Laki-Laki",2019,3505
"36.03.19","PANONGAN","15-19 Tahun","Perempuan",2019,3281
"36.03.19","PANONGAN","20-24 Tahun","Laki-Laki",2019,4395
"36.03.19","PANONGAN","20-24 Tahun","Perempuan",2019,4368
"36.03.19","PANONGAN","25-29 Tahun","Laki-Laki",2019,4664
"36.03.19","PANONGAN","25-29 Tahun","Perempuan",2019,4797
"36.03.19","PANONGAN","30-34 Tahun","Laki-Laki",2019,4734
"36.03.19","PANONGAN","30-34 Tahun","Perempuan",2019,4932
"36.03.19","PANONGAN","35-39 Tahun","Laki-Laki",2019,4734
"36.03.19","PANONGAN","35-39 Tahun","Perempuan",2019,4838
"36.03.19","PANONGAN","40-44 Tahun","Laki-Laki",2019,5296
"36.03.19","PANONGAN","40-44 Tahun","Perempuan",2019,5733
"36.03.19","PANONGAN","45-49 Tahun","Laki-Laki",2019,5067
"36.03.19","PANONGAN","45-49 Tahun","Perempuan",2019,5266
"36.03.19","PANONGAN","50-54 Tahun","Laki-Laki",2019,4524
"36.03.19","PANONGAN","50-54 Tahun","Perempuan",2019,3562
"36.03.19","PANONGAN","55-59 Tahun","Laki-Laki",2019,2612
"36.03.19","PANONGAN","55-59 Tahun","Perempuan",2019,1911
"36.03.19","PANONGAN","60-64 Tahun","Laki-Laki",2019,1584
"36.03.19","PANONGAN","60-64 Tahun","Perempuan",2019,1318
"36.03.19","PANONGAN","65-69 Tahun","Laki-Laki",2019,924
"36.03.19","PANONGAN","65-69 Tahun","Perempuan",2019,815
"36.03.19","PANONGAN","70-74 Tahun","Laki-Laki",2019,613
"36.03.19","PANONGAN","70-74 Tahun","Perempuan",2019,570
"36.03.19","PANONGAN",">74 Tahun","Laki-Laki",2019,658
"36.03.19","PANONGAN",">74 Tahun","Perempuan",2019,555
"36.03.20","LEGOK","0-4 Tahun","Laki-Laki",2019,1435
"36.03.20","LEGOK","0-4 Tahun","Perempuan",2019,1239
"36.03.20","LEGOK","5-9 Tahun","Laki-Laki",2019,5307
"36.03.20","LEGOK","5-9 Tahun","Perempuan",2019,4966
"36.03.20","LEGOK","10-14 Tahun","Laki-Laki",2019,5138
"36.03.20","LEGOK","10-14 Tahun","Perempuan",2019,4789
"36.03.20","LEGOK","15-19 Tahun","Laki-Laki",2019,3174
"36.03.20","LEGOK","15-19 Tahun","Perempuan",2019,2992
"36.03.20","LEGOK","20-24 Tahun","Laki-Laki",2019,4280
"36.03.20","LEGOK","20-24 Tahun","Perempuan",2019,4406
"36.03.20","LEGOK","25-29 Tahun","Laki-Laki",2019,4827
"36.03.20","LEGOK","25-29 Tahun","Perempuan",2019,4922
"36.03.20","LEGOK","30-34 Tahun","Laki-Laki",2019,5181
"36.03.20","LEGOK","30-34 Tahun","Perempuan",2019,5047
"36.03.20","LEGOK","35-39 Tahun","Laki-Laki",2019,4842
"36.03.20","LEGOK","35-39 Tahun","Perempuan",2019,4668
"36.03.20","LEGOK","40-44 Tahun","Laki-Laki",2019,5054
"36.03.20","LEGOK","40-44 Tahun","Perempuan",2019,5107
"36.03.20","LEGOK","45-49 Tahun","Laki-Laki",2019,4357
"36.03.20","LEGOK","45-49 Tahun","Perempuan",2019,4287
"36.03.20","LEGOK","50-54 Tahun","Laki-Laki",2019,3756
"36.03.20","LEGOK","50-54 Tahun","Perempuan",2019,3240
"36.03.20","LEGOK","55-59 Tahun","Laki-Laki",2019,2482
"36.03.20","LEGOK","55-59 Tahun","Perempuan",2019,2154
"36.03.20","LEGOK","60-64 Tahun","Laki-Laki",2019,1812
"36.03.20","LEGOK","60-64 Tahun","Perempuan",2019,1679
"36.03.20","LEGOK","65-69 Tahun","Laki-Laki",2019,1208
"36.03.20","LEGOK","65-69 Tahun","Perempuan",2019,996
"36.03.20","LEGOK","70-74 Tahun","Laki-Laki",2019,781
"36.03.20","LEGOK","70-74 Tahun","Perempuan",2019,601
"36.03.20","LEGOK",">74 Tahun","Laki-Laki",2019,668
"36.03.20","LEGOK",">74 Tahun","Perempuan",2019,665
"36.03.22","PAGEDANGAN","0-4 Tahun","Laki-Laki",2019,1030
"36.03.22","PAGEDANGAN","0-4 Tahun","Perempuan",2019,920
"36.03.22","PAGEDANGAN","5-9 Tahun","Laki-Laki",2019,4042
"36.03.22","PAGEDANGAN","5-9 Tahun","Perempuan",2019,3645
"36.03.22","PAGEDANGAN","10-14 Tahun","Laki-Laki",2019,3591
"36.03.22","PAGEDANGAN","10-14 Tahun","Perempuan",2019,3378
"36.03.22","PAGEDANGAN","15-19 Tahun","Laki-Laki",2019,2244
"36.03.22","PAGEDANGAN","15-19 Tahun","Perempuan",2019,2200
"36.03.22","PAGEDANGAN","20-24 Tahun","Laki-Laki",2019,3754
"36.03.22","PAGEDANGAN","20-24 Tahun","Perempuan",2019,3812
"36.03.22","PAGEDANGAN","25-29 Tahun","Laki-Laki",2019,4236
"36.03.22","PAGEDANGAN","25-29 Tahun","Perempuan",2019,4379
"36.03.22","PAGEDANGAN","30-34 Tahun","Laki-Laki",2019,4449
"36.03.22","PAGEDANGAN","30-34 Tahun","Perempuan",2019,4334
"36.03.22","PAGEDANGAN","35-39 Tahun","Laki-Laki",2019,4204
"36.03.22","PAGEDANGAN","35-39 Tahun","Perempuan",2019,3962
"36.03.22","PAGEDANGAN","40-44 Tahun","Laki-Laki",2019,3930
"36.03.22","PAGEDANGAN","40-44 Tahun","Perempuan",2019,4008
"36.03.22","PAGEDANGAN","45-49 Tahun","Laki-Laki",2019,3644
"36.03.22","PAGEDANGAN","45-49 Tahun","Perempuan",2019,3849
"36.03.22","PAGEDANGAN","50-54 Tahun","Laki-Laki",2019,3446
"36.03.22","PAGEDANGAN","50-54 Tahun","Perempuan",2019,3147
"36.03.22","PAGEDANGAN","55-59 Tahun","Laki-Laki",2019,2458
"36.03.22","PAGEDANGAN","55-59 Tahun","Perempuan",2019,2163
"36.03.22","PAGEDANGAN","60-64 Tahun","Laki-Laki",2019,1711
"36.03.22","PAGEDANGAN","60-64 Tahun","Perempuan",2019,1485
"36.03.22","PAGEDANGAN","65-69 Tahun","Laki-Laki",2019,1100
"36.03.22","PAGEDANGAN","65-69 Tahun","Perempuan",2019,960
"36.03.22","PAGEDANGAN","70-74 Tahun","Laki-Laki",2019,692
"36.03.22","PAGEDANGAN","70-74 Tahun","Perempuan",2019,575
"36.03.22","PAGEDANGAN",">74 Tahun","Laki-Laki",2019,705
"36.03.22","PAGEDANGAN",">74 Tahun","Perempuan",2019,596
"36.03.23","CISAUK","0-4 Tahun","Laki-Laki",2019,931
"36.03.23","CISAUK","0-4 Tahun","Perempuan",2019,855
"36.03.23","CISAUK","5-9 Tahun","Laki-Laki",2019,3593
"36.03.23","CISAUK","5-9 Tahun","Perempuan",2019,3296
"36.03.23","CISAUK","10-14 Tahun","Laki-Laki",2019,3039
"36.03.23","CISAUK","10-14 Tahun","Perempuan",2019,2932
"36.03.23","CISAUK","15-19 Tahun","Laki-Laki",2019,2053
"36.03.23","CISAUK","15-19 Tahun","Perempuan",2019,2120
"36.03.23","CISAUK","20-24 Tahun","Laki-Laki",2019,3146
"36.03.23","CISAUK","20-24 Tahun","Perempuan",2019,3058
"36.03.23","CISAUK","25-29 Tahun","Laki-Laki",2019,3400
"36.03.23","CISAUK","25-29 Tahun","Perempuan",2019,3394
"36.03.23","CISAUK","30-34 Tahun","Laki-Laki",2019,3725
"36.03.23","CISAUK","30-34 Tahun","Perempuan",2019,3769
"36.03.23","CISAUK","35-39 Tahun","Laki-Laki",2019,3638
"36.03.23","CISAUK","35-39 Tahun","Perempuan",2019,3478
"36.03.23","CISAUK","40-44 Tahun","Laki-Laki",2019,3544
"36.03.23","CISAUK","40-44 Tahun","Perempuan",2019,3435
"36.03.23","CISAUK","45-49 Tahun","Laki-Laki",2019,2934
"36.03.23","CISAUK","45-49 Tahun","Perempuan",2019,3065
"36.03.23","CISAUK","50-54 Tahun","Laki-Laki",2019,2674
"36.03.23","CISAUK","50-54 Tahun","Perempuan",2019,2438
"36.03.23","CISAUK","55-59 Tahun","Laki-Laki",2019,1868
"36.03.23","CISAUK","55-59 Tahun","Perempuan",2019,1652
"36.03.23","CISAUK","60-64 Tahun","Laki-Laki",2019,1431
"36.03.23","CISAUK","60-64 Tahun","Perempuan",2019,1227
"36.03.23","CISAUK","65-69 Tahun","Laki-Laki",2019,901
"36.03.23","CISAUK","65-69 Tahun","Perempuan",2019,678
"36.03.23","CISAUK","70-74 Tahun","Laki-Laki",2019,527
"36.03.23","CISAUK","70-74 Tahun","Perempuan",2019,452
"36.03.23","CISAUK",">74 Tahun","Laki-Laki",2019,522
"36.03.23","CISAUK",">74 Tahun","Perempuan",2019,475
"36.03.27","SUKAMULYA","0-4 Tahun","Laki-Laki",2019,761
"36.03.27","SUKAMULYA","0-4 Tahun","Perempuan",2019,750
"36.03.27","SUKAMULYA","5-9 Tahun","Laki-Laki",2019,2776
"36.03.27","SUKAMULYA","5-9 Tahun","Perempuan",2019,2538
"36.03.27","SUKAMULYA","10-14 Tahun","Laki-Laki",2019,2457
"36.03.27","SUKAMULYA","10-14 Tahun","Perempuan",2019,2365
"36.03.27","SUKAMULYA","15-19 Tahun","Laki-Laki",2019,1654
"36.03.27","SUKAMULYA","15-19 Tahun","Perempuan",2019,1466
"36.03.27","SUKAMULYA","20-24 Tahun","Laki-Laki",2019,2337
"36.03.27","SUKAMULYA","20-24 Tahun","Perempuan",2019,2376
"36.03.27","SUKAMULYA","25-29 Tahun","Laki-Laki",2019,3099
"36.03.27","SUKAMULYA","25-29 Tahun","Perempuan",2019,3029
"36.03.27","SUKAMULYA","30-34 Tahun","Laki-Laki",2019,3113
"36.03.27","SUKAMULYA","30-34 Tahun","Perempuan",2019,2961
"36.03.27","SUKAMULYA","35-39 Tahun","Laki-Laki",2019,2925
"36.03.27","SUKAMULYA","35-39 Tahun","Perempuan",2019,2808
"36.03.27","SUKAMULYA","40-44 Tahun","Laki-Laki",2019,2728
"36.03.27","SUKAMULYA","40-44 Tahun","Perempuan",2019,2906
"36.03.27","SUKAMULYA","45-49 Tahun","Laki-Laki",2019,2398
"36.03.27","SUKAMULYA","45-49 Tahun","Perempuan",2019,2628
"36.03.27","SUKAMULYA","50-54 Tahun","Laki-Laki",2019,2454
"36.03.27","SUKAMULYA","50-54 Tahun","Perempuan",2019,2158
"36.03.27","SUKAMULYA","55-59 Tahun","Laki-Laki",2019,1652
"36.03.27","SUKAMULYA","55-59 Tahun","Perempuan",2019,1394
"36.03.27","SUKAMULYA","60-64 Tahun","Laki-Laki",2019,1134
"36.03.27","SUKAMULYA","60-64 Tahun","Perempuan",2019,1102
"36.03.27","SUKAMULYA","65-69 Tahun","Laki-Laki",2019,828
"36.03.27","SUKAMULYA","65-69 Tahun","Perempuan",2019,670
"36.03.27","SUKAMULYA","70-74 Tahun","Laki-Laki",2019,540
"36.03.27","SUKAMULYA","70-74 Tahun","Perempuan",2019,513
"36.03.27","SUKAMULYA",">74 Tahun","Laki-Laki",2019,643
"36.03.27","SUKAMULYA",">74 Tahun","Perempuan",2019,677
"36.03.28","KELAPA DUA","0-4 Tahun","Laki-Laki",2019,1680
"36.03.28","KELAPA DUA","0-4 Tahun","Perempuan",2019,1525
"36.03.28","KELAPA DUA","5-9 Tahun","Laki-Laki",2019,5637
"36.03.28","KELAPA DUA","5-9 Tahun","Perempuan",2019,5362
"36.03.28","KELAPA DUA","10-14 Tahun","Laki-Laki",2019,5351
"36.03.28","KELAPA DUA","10-14 Tahun","Perempuan",2019,5019
"36.03.28","KELAPA DUA","15-19 Tahun","Laki-Laki",2019,3843
"36.03.28","KELAPA DUA","15-19 Tahun","Perempuan",2019,3756
"36.03.28","KELAPA DUA","20-24 Tahun","Laki-Laki",2019,6359
"36.03.28","KELAPA DUA","20-24 Tahun","Perempuan",2019,6113
"36.03.28","KELAPA DUA","25-29 Tahun","Laki-Laki",2019,7173
"36.03.28","KELAPA DUA","25-29 Tahun","Perempuan",2019,7464
"36.03.28","KELAPA DUA","30-34 Tahun","Laki-Laki",2019,7372
"36.03.28","KELAPA DUA","30-34 Tahun","Perempuan",2019,7220
"36.03.28","KELAPA DUA","35-39 Tahun","Laki-Laki",2019,6547
"36.03.28","KELAPA DUA","35-39 Tahun","Perempuan",2019,6650
"36.03.28","KELAPA DUA","40-44 Tahun","Laki-Laki",2019,6223
"36.03.28","KELAPA DUA","40-44 Tahun","Perempuan",2019,6413
"36.03.28","KELAPA DUA","45-49 Tahun","Laki-Laki",2019,5272
"36.03.28","KELAPA DUA","45-49 Tahun","Perempuan",2019,5989
"36.03.28","KELAPA DUA","50-54 Tahun","Laki-Laki",2019,5417
"36.03.28","KELAPA DUA","50-54 Tahun","Perempuan",2019,6238
"36.03.28","KELAPA DUA","55-59 Tahun","Laki-Laki",2019,5175
"36.03.28","KELAPA DUA","55-59 Tahun","Perempuan",2019,5676
"36.03.28","KELAPA DUA","60-64 Tahun","Laki-Laki",2019,4477
"36.03.28","KELAPA DUA","60-64 Tahun","Perempuan",2019,3932
"36.03.28","KELAPA DUA","65-69 Tahun","Laki-Laki",2019,2728
"36.03.28","KELAPA DUA","65-69 Tahun","Perempuan",2019,1971
"36.03.28","KELAPA DUA","70-74 Tahun","Laki-Laki",2019,1331
"36.03.28","KELAPA DUA","70-74 Tahun","Perempuan",2019,1110
"36.03.28","KELAPA DUA",">74 Tahun","Laki-Laki",2019,1096
"36.03.28","KELAPA DUA",">74 Tahun","Perempuan",2019,1394
"36.03.29","SINDANG JAYA","0-4 Tahun","Laki-Laki",2019,1117
"36.03.29","SINDANG JAYA","0-4 Tahun","Perempuan",2019,1003
"36.03.29","SINDANG JAYA","5-9 Tahun","Laki-Laki",2019,3999
"36.03.29","SINDANG JAYA","5-9 Tahun","Perempuan",2019,3823
