﻿KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_KOPERASI,JUMLAH
36.03.27,SUKAMULYA,2019,KOP WANITA,
36.03.27,SUKAMULYA,2019,KOP PENSIUN,
36.03.27,SUKAMULYA,2019,KOP INDUSTRI,
36.03.27,SUKAMULYA,2019,KOP PASAR,
36.03.27,SUKAMULYA,2019,KOP SEKUNDER,
36.03.27,SUKAMULYA,2019,KOP PONDOK PESANTREN,
36.03.27,SUKAMULYA,2019,KPRI,
36.03.27,SUKAMULYA,2019,KUD,
36.03.27,SUKAMULYA,2019,KPN,
36.03.27,SUKAMULYA,2019,KSP,
36.03.27,SUKAMULYA,2019,KSU,
36.03.27,SUKAMULYA,2019,KOP PERTANIAN,
36.03.27,SUKAMULYA,2019,KOP KEBUN KARET,
36.03.27,SUKAMULYA,2019,KOP PERIKANAN,
36.03.27,SUKAMULYA,2019,KOP BUN SAWIT,
36.03.27,SUKAMULYA,2019,INKRA,
36.03.27,SUKAMULYA,2019,KOP MASJID,
36.03.27,SUKAMULYA,2019,KOP PERUMAHAN,
36.03.27,SUKAMULYA,2019,KOP PETERNAKAN,
36.03.27,SUKAMULYA,2019,KOP WISATA,
36.03.27,SUKAMULYA,2019,KOP LAINNYA,
36.03.28,KELAPA DUA,2019,PRIM KOPAD,
36.03.28,KELAPA DUA,2019,PRIM KOPOL,
36.03.28,KELAPA DUA,2019,KOP KARYAWAN,
36.03.28,KELAPA DUA,2019,KOP WANITA,
36.03.28,KELAPA DUA,2019,KOP PENSIUN,
36.03.28,KELAPA DUA,2019,KOP INDUSTRI,
36.03.28,KELAPA DUA,2019,KOP PASAR,
36.03.28,KELAPA DUA,2019,KOP SEKUNDER,
36.03.28,KELAPA DUA,2019,KOP PONDOK PESANTREN,
36.03.28,KELAPA DUA,2019,KPRI,
36.03.28,KELAPA DUA,2019,KUD,
36.03.28,KELAPA DUA,2019,KPN,
36.03.28,KELAPA DUA,2019,KSP,
36.03.28,KELAPA DUA,2019,KSU,
36.03.28,KELAPA DUA,2019,KOP PERTANIAN,
36.03.28,KELAPA DUA,2019,KOP KEBUN KARET,
36.03.28,KELAPA DUA,2019,KOP PERIKANAN,
36.03.28,KELAPA DUA,2019,KOP BUN SAWIT,
36.03.28,KELAPA DUA,2019,INKRA,
36.03.28,KELAPA DUA,2019,KOP MASJID,
36.03.28,KELAPA DUA,2019,KOP PERUMAHAN,
36.03.28,KELAPA DUA,2019,KOP PETERNAKAN,
36.03.28,KELAPA DUA,2019,KOP WISATA,
36.03.28,KELAPA DUA,2019,KOP LAINNYA,
36.03.29,SINDANG JAYA,2019,PRIM KOPAD,
36.03.29,SINDANG JAYA,2019,PRIM KOPOL,
36.03.29,SINDANG JAYA,2019,KOP KARYAWAN,
36.03.29,SINDANG JAYA,2019,KOP WANITA,
36.03.29,SINDANG JAYA,2019,KOP PENSIUN,
36.03.29,SINDANG JAYA,2019,KOP INDUSTRI,
36.03.29,SINDANG JAYA,2019,KOP PASAR,
36.03.29,SINDANG JAYA,2019,KOP SEKUNDER,
36.03.29,SINDANG JAYA,2019,KOP PONDOK PESANTREN,
36.03.29,SINDANG JAYA,2019,KPRI,
36.03.29,SINDANG JAYA,2019,KUD,
36.03.29,SINDANG JAYA,2019,KPN,
36.03.29,SINDANG JAYA,2019,KSP,
36.03.29,SINDANG JAYA,2019,KSU,
36.03.29,SINDANG JAYA,2019,KOP PERTANIAN,
36.03.29,SINDANG JAYA,2019,KOP KEBUN KARET,
36.03.29,SINDANG JAYA,2019,KOP PERIKANAN,
36.03.29,SINDANG JAYA,2019,KOP BUN SAWIT,
36.03.29,SINDANG JAYA,2019,INKRA,
36.03.29,SINDANG JAYA,2019,KOP MASJID,
36.03.29,SINDANG JAYA,2019,KOP PERUMAHAN,
36.03.29,SINDANG JAYA,2019,KOP PETERNAKAN,
36.03.29,SINDANG JAYA,2019,KOP WISATA,
36.03.29,SINDANG JAYA,2019,KOP LAINNYA,
36.03.30,SEPATAN TIMUR,2019,PRIM KOPAD,
36.03.30,SEPATAN TIMUR,2019,PRIM KOPOL,
36.03.30,SEPATAN TIMUR,2019,KOP KARYAWAN,
36.03.30,SEPATAN TIMUR,2019,KOP WANITA,
36.03.30,SEPATAN TIMUR,2019,KOP PENSIUN,
36.03.30,SEPATAN TIMUR,2019,KOP INDUSTRI,
36.03.30,SEPATAN TIMUR,2019,KOP PASAR,
36.03.30,SEPATAN TIMUR,2019,KOP SEKUNDER,
36.03.30,SEPATAN TIMUR,2019,KOP PONDOK PESANTREN,
36.03.30,SEPATAN TIMUR,2019,KPRI,
36.03.30,SEPATAN TIMUR,2019,KUD,
36.03.30,SEPATAN TIMUR,2019,KPN,
36.03.30,SEPATAN TIMUR,2019,KSP,
36.03.30,SEPATAN TIMUR,2019,KSU,
36.03.30,SEPATAN TIMUR,2019,KOP PERTANIAN,
36.03.30,SEPATAN TIMUR,2019,KOP KEBUN KARET,
36.03.30,SEPATAN TIMUR,2019,KOP PERIKANAN,
36.03.30,SEPATAN TIMUR,2019,KOP BUN SAWIT,
36.03.30,SEPATAN TIMUR,2019,INKRA,
36.03.30,SEPATAN TIMUR,2019,KOP MASJID,
36.03.30,SEPATAN TIMUR,2019,KOP PERUMAHAN,
36.03.30,SEPATAN TIMUR,2019,KOP PETERNAKAN,
36.03.30,SEPATAN TIMUR,2019,KOP WISATA,
36.03.30,SEPATAN TIMUR,2019,KOP LAINNYA,
36.03.31,SOLEAR,2019,PRIM KOPAD,
36.03.31,SOLEAR,2019,PRIM KOPOL,
36.03.31,SOLEAR,2019,KOP KARYAWAN,
36.03.31,SOLEAR,2019,KOP WANITA,
36.03.31,SOLEAR,2019,KOP PENSIUN,
36.03.31,SOLEAR,2019,KOP INDUSTRI,
36.03.31,SOLEAR,2019,KOP PASAR,
36.03.31,SOLEAR,2019,KOP SEKUNDER,
36.03.31,SOLEAR,2019,KOP PONDOK PESANTREN,
36.03.31,SOLEAR,2019,KPRI,
36.03.31,SOLEAR,2019,KUD,
36.03.31,SOLEAR,2019,KPN,
36.03.31,SOLEAR,2019,KSP,
36.03.31,SOLEAR,2019,KSU,
36.03.31,SOLEAR,2019,KOP PERTANIAN,
36.03.31,SOLEAR,2019,KOP KEBUN KARET,
36.03.31,SOLEAR,2019,KOP PERIKANAN,
36.03.31,SOLEAR,2019,KOP BUN SAWIT,
36.03.31,SOLEAR,2019,INKRA,
36.03.31,SOLEAR,2019,KOP MASJID,
36.03.31,SOLEAR,2019,KOP PERUMAHAN,
36.03.31,SOLEAR,2019,KOP PETERNAKAN,
36.03.31,SOLEAR,2019,KOP WISATA,
36.03.31,SOLEAR,2019,KOP LAINNYA,
36.03.32,GUNUNG KALER,2019,PRIM KOPAD,
36.03.32,GUNUNG KALER,2019,PRIM KOPOL,
36.03.32,GUNUNG KALER,2019,KOP KARYAWAN,
36.03.32,GUNUNG KALER,2019,KOP WANITA,
36.03.32,GUNUNG KALER,2019,KOP PENSIUN,
36.03.32,GUNUNG KALER,2019,KOP INDUSTRI,
36.03.32,GUNUNG KALER,2019,KOP PASAR,
36.03.32,GUNUNG KALER,2019,KOP SEKUNDER,
36.03.32,GUNUNG KALER,2019,KOP PONDOK PESANTREN,
36.03.32,GUNUNG KALER,2019,KPRI,
36.03.32,GUNUNG KALER,2019,KUD,
36.03.32,GUNUNG KALER,2019,KPN,
36.03.32,GUNUNG KALER,2019,KSP,
36.03.32,GUNUNG KALER,2019,KSU,
36.03.32,GUNUNG KALER,2019,KOP PERTANIAN,
36.03.32,GUNUNG KALER,2019,KOP KEBUN KARET,
36.03.32,GUNUNG KALER,2019,KOP PERIKANAN,
36.03.32,GUNUNG KALER,2019,KOP BUN SAWIT,
36.03.32,GUNUNG KALER,2019,INKRA,
36.03.32,GUNUNG KALER,2019,KOP MASJID,
36.03.32,GUNUNG KALER,2019,KOP PERUMAHAN,
36.03.32,GUNUNG KALER,2019,KOP PETERNAKAN,
36.03.32,GUNUNG KALER,2019,KOP WISATA,
36.03.32,GUNUNG KALER,2019,KOP LAINNYA,
36.03.33,MEKAR BARU,2019,PRIM KOPAD,
36.03.33,MEKAR BARU,2019,PRIM KOPOL,
36.03.33,MEKAR BARU,2019,KOP KARYAWAN,
36.03.33,MEKAR BARU,2019,KOP WANITA,
36.03.33,MEKAR BARU,2019,KOP PENSIUN,
36.03.33,MEKAR BARU,2019,KOP INDUSTRI,
36.03.33,MEKAR BARU,2019,KOP PASAR,
36.03.33,MEKAR BARU,2019,KOP SEKUNDER,
36.03.33,MEKAR BARU,2019,KOP PONDOK PESANTREN,
36.03.33,MEKAR BARU,2019,KPRI,
36.03.33,MEKAR BARU,2019,KUD,
36.03.33,MEKAR BARU,2019,KPN,
36.03.33,MEKAR BARU,2019,KSP,
36.03.33,MEKAR BARU,2019,KSU,
36.03.33,MEKAR BARU,2019,KOP PERTANIAN,
36.03.33,MEKAR BARU,2019,KOP KEBUN KARET,
36.03.33,MEKAR BARU,2019,KOP PERIKANAN,
36.03.33,MEKAR BARU,2019,KOP BUN SAWIT,
36.03.33,MEKAR BARU,2019,INKRA,
36.03.33,MEKAR BARU,2019,KOP MASJID,
36.03.33,MEKAR BARU,2019,KOP PERUMAHAN,
36.03.33,MEKAR BARU,2019,KOP PETERNAKAN,
36.03.33,MEKAR BARU,2019,KOP WISATA,
36.03.33,MEKAR BARU,2019,KOP LAINNYA,
