"KODE_WILAYAH","KECAMATAN","JENIS_KEPEMILIKAN","KELAS","TAHUN","JUMLAH_MURID_SMP"
"36.03.31","SOLEAR","NEGERI","KELAS II",2021,1590
"36.03.31","SOLEAR","NEGERI","KELAS III",2019,1370
"36.03.31","SOLEAR","NEGERI","KELAS III",2020,1466
"36.03.31","SOLEAR","NEGERI","KELAS III",2021,1516
"36.03.31","SOLEAR","SWASTA","KELAS I",2019,258
"36.03.31","SOLEAR","SWASTA","KELAS I",2020,267
"36.03.31","SOLEAR","SWASTA","KELAS I",2021,305
"36.03.31","SOLEAR","SWASTA","KELAS II",2019,271
"36.03.31","SOLEAR","SWASTA","KELAS II",2020,262
"36.03.31","SOLEAR","SWASTA","KELAS II",2021,253
"36.03.31","SOLEAR","SWASTA","KELAS III",2019,166
"36.03.31","SOLEAR","SWASTA","KELAS III",2020,264
"36.03.31","SOLEAR","SWASTA","KELAS III",2021,262
"36.03.10","SUKADIRI","NEGERI","KELAS I",2019,263
"36.03.10","SUKADIRI","NEGERI","KELAS I",2020,266
"36.03.10","SUKADIRI","NEGERI","KELAS I",2021,252
"36.03.10","SUKADIRI","NEGERI","KELAS II",2019,247
"36.03.10","SUKADIRI","NEGERI","KELAS II",2020,261
"36.03.10","SUKADIRI","NEGERI","KELAS II",2021,258
"36.03.10","SUKADIRI","NEGERI","KELAS III",2019,242
"36.03.10","SUKADIRI","NEGERI","KELAS III",2020,241
"36.03.10","SUKADIRI","NEGERI","KELAS III",2021,258
"36.03.10","SUKADIRI","SWASTA","KELAS I",2019,487
"36.03.10","SUKADIRI","SWASTA","KELAS I",2020,582
"36.03.10","SUKADIRI","SWASTA","KELAS I",2021,579
"36.03.10","SUKADIRI","SWASTA","KELAS II",2019,490
"36.03.10","SUKADIRI","SWASTA","KELAS II",2020,496
"36.03.10","SUKADIRI","SWASTA","KELAS II",2021,515
"36.03.10","SUKADIRI","SWASTA","KELAS III",2019,483
"36.03.10","SUKADIRI","SWASTA","KELAS III",2020,489
"36.03.10","SUKADIRI","SWASTA","KELAS III",2021,491
"36.03.27","SUKAMULYA","NEGERI","KELAS I",2019,536
"36.03.27","SUKAMULYA","NEGERI","KELAS I",2020,518
"36.03.27","SUKAMULYA","NEGERI","KELAS I",2021,493
"36.03.27","SUKAMULYA","NEGERI","KELAS II",2019,493
"36.03.27","SUKAMULYA","NEGERI","KELAS II",2020,526
"36.03.27","SUKAMULYA","NEGERI","KELAS II",2021,520
"36.03.27","SUKAMULYA","NEGERI","KELAS III",2019,449
"36.03.27","SUKAMULYA","NEGERI","KELAS III",2020,488
"36.03.27","SUKAMULYA","NEGERI","KELAS III",2021,513
"36.03.27","SUKAMULYA","SWASTA","KELAS I",2019,220
"36.03.27","SUKAMULYA","SWASTA","KELAS I",2020,251
"36.03.27","SUKAMULYA","SWASTA","KELAS I",2021,309
"36.03.27","SUKAMULYA","SWASTA","KELAS II",2019,179
"36.03.27","SUKAMULYA","SWASTA","KELAS II",2020,229
"36.03.27","SUKAMULYA","SWASTA","KELAS II",2021,302
"36.03.27","SUKAMULYA","SWASTA","KELAS III",2019,183
"36.03.27","SUKAMULYA","SWASTA","KELAS III",2020,183
"36.03.27","SUKAMULYA","SWASTA","KELAS III",2021,233
"36.03.13","TELUKNAGA","NEGERI","KELAS I",2019,1055
"36.03.13","TELUKNAGA","NEGERI","KELAS I",2020,958
"36.03.13","TELUKNAGA","NEGERI","KELAS I",2021,858
"36.03.13","TELUKNAGA","NEGERI","KELAS II",2019,955
"36.03.13","TELUKNAGA","NEGERI","KELAS II",2020,1052
"36.03.13","TELUKNAGA","NEGERI","KELAS II",2021,948
"36.03.13","TELUKNAGA","NEGERI","KELAS III",2019,855
"36.03.13","TELUKNAGA","NEGERI","KELAS III",2020,941
"36.03.13","TELUKNAGA","NEGERI","KELAS III",2021,1048
"36.03.13","TELUKNAGA","SWASTA","KELAS I",2019,716
"36.03.13","TELUKNAGA","SWASTA","KELAS I",2020,758
"36.03.13","TELUKNAGA","SWASTA","KELAS I",2021,804
"36.03.13","TELUKNAGA","SWASTA","KELAS II",2019,693
"36.03.13","TELUKNAGA","SWASTA","KELAS II",2020,763
"36.03.13","TELUKNAGA","SWASTA","KELAS II",2021,769
"36.03.13","TELUKNAGA","SWASTA","KELAS III",2019,720
"36.03.13","TELUKNAGA","SWASTA","KELAS III",2020,673
"36.03.13","TELUKNAGA","SWASTA","KELAS III",2021,747
"36.03.03","TIGARAKSA","NEGERI","KELAS I",2019,1345
"36.03.03","TIGARAKSA","NEGERI","KELAS I",2020,1463
"36.03.03","TIGARAKSA","NEGERI","KELAS I",2021,1491
"36.03.03","TIGARAKSA","NEGERI","KELAS II",2019,1232
"36.03.03","TIGARAKSA","NEGERI","KELAS II",2020,1338
"36.03.03","TIGARAKSA","NEGERI","KELAS II",2021,1456
"36.03.03","TIGARAKSA","NEGERI","KELAS III",2019,1045
"36.03.03","TIGARAKSA","NEGERI","KELAS III",2020,1216
"36.03.03","TIGARAKSA","NEGERI","KELAS III",2021,1356
"36.03.03","TIGARAKSA","SWASTA","KELAS I",2019,1161
"36.03.03","TIGARAKSA","SWASTA","KELAS I",2020,1254
"36.03.03","TIGARAKSA","SWASTA","KELAS I",2021,1212
"36.03.03","TIGARAKSA","SWASTA","KELAS II",2019,1143
"36.03.03","TIGARAKSA","SWASTA","KELAS II",2020,1149
"36.03.03","TIGARAKSA","SWASTA","KELAS II",2021,1168
"36.03.03","TIGARAKSA","SWASTA","KELAS III",2019,1151
"36.03.03","TIGARAKSA","SWASTA","KELAS III",2020,1137
"36.03.03","TIGARAKSA","SWASTA","KELAS III",2021,1111
