"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.13","TELUKNAGA","15-19 Tahun","Laki-Laki",2021,5816
"36.03.13","TELUKNAGA","15-19 Tahun","Perempuan",2021,5561
"36.03.13","TELUKNAGA","20-24 Tahun","Laki-Laki",2021,6652
"36.03.13","TELUKNAGA","20-24 Tahun","Perempuan",2021,6611
"36.03.13","TELUKNAGA","25-29 Tahun","Laki-Laki",2021,7448
"36.03.13","TELUKNAGA","25-29 Tahun","Perempuan",2021,7204
"36.03.13","TELUKNAGA","30-34 Tahun","Laki-Laki",2021,8017
"36.03.13","TELUKNAGA","30-34 Tahun","Perempuan",2021,7678
"36.03.13","TELUKNAGA","35-39 Tahun","Laki-Laki",2021,7447
"36.03.13","TELUKNAGA","35-39 Tahun","Perempuan",2021,7081
"36.03.13","TELUKNAGA","40-44 Tahun","Laki-Laki",2021,6655
"36.03.13","TELUKNAGA","40-44 Tahun","Perempuan",2021,6690
"36.03.13","TELUKNAGA","45-49 Tahun","Laki-Laki",2021,5203
"36.03.13","TELUKNAGA","45-49 Tahun","Perempuan",2021,5453
"36.03.13","TELUKNAGA","50-54 Tahun","Laki-Laki",2021,4890
"36.03.13","TELUKNAGA","50-54 Tahun","Perempuan",2021,4741
"36.03.13","TELUKNAGA","55-59 Tahun","Laki-Laki",2021,3638
"36.03.13","TELUKNAGA","55-59 Tahun","Perempuan",2021,3460
"36.03.13","TELUKNAGA","60-64 Tahun","Laki-Laki",2021,2760
"36.03.13","TELUKNAGA","60-64 Tahun","Perempuan",2021,2612
"36.03.13","TELUKNAGA","65-69 Tahun","Laki-Laki",2021,1642
"36.03.13","TELUKNAGA","65-69 Tahun","Perempuan",2021,1469
"36.03.13","TELUKNAGA","70-74 Tahun","Laki-Laki",2021,985
"36.03.13","TELUKNAGA","70-74 Tahun","Perempuan",2021,881
"36.03.13","TELUKNAGA",">74 Tahun","Laki-Laki",2021,810
"36.03.13","TELUKNAGA",">74 Tahun","Perempuan",2021,753
"36.03.14","KOSAMBI","0-4 Tahun","Laki-Laki",2021,2998
"36.03.14","KOSAMBI","0-4 Tahun","Perempuan",2021,2725
"36.03.14","KOSAMBI","5-9 Tahun","Laki-Laki",2021,5205
"36.03.14","KOSAMBI","5-9 Tahun","Perempuan",2021,4699
"36.03.14","KOSAMBI","10-14 Tahun","Laki-Laki",2021,5245
"36.03.14","KOSAMBI","10-14 Tahun","Perempuan",2021,4810
"36.03.14","KOSAMBI","15-19 Tahun","Laki-Laki",2021,3998
"36.03.14","KOSAMBI","15-19 Tahun","Perempuan",2021,3834
"36.03.14","KOSAMBI","20-24 Tahun","Laki-Laki",2021,4540
"36.03.14","KOSAMBI","20-24 Tahun","Perempuan",2021,4542
"36.03.14","KOSAMBI","25-29 Tahun","Laki-Laki",2021,4931
"36.03.14","KOSAMBI","25-29 Tahun","Perempuan",2021,4525
"36.03.14","KOSAMBI","30-34 Tahun","Laki-Laki",2021,5065
"36.03.14","KOSAMBI","30-34 Tahun","Perempuan",2021,4998
"36.03.14","KOSAMBI","35-39 Tahun","Laki-Laki",2021,4993
"36.03.14","KOSAMBI","35-39 Tahun","Perempuan",2021,5018
"36.03.14","KOSAMBI","40-44 Tahun","Laki-Laki",2021,4813
"36.03.14","KOSAMBI","40-44 Tahun","Perempuan",2021,4795
"36.03.14","KOSAMBI","45-49 Tahun","Laki-Laki",2021,3721
"36.03.14","KOSAMBI","45-49 Tahun","Perempuan",2021,3908
"36.03.14","KOSAMBI","50-54 Tahun","Laki-Laki",2021,3435
"36.03.14","KOSAMBI","50-54 Tahun","Perempuan",2021,3301
"36.03.14","KOSAMBI","55-59 Tahun","Laki-Laki",2021,2469
"36.03.14","KOSAMBI","55-59 Tahun","Perempuan",2021,2591
"36.03.14","KOSAMBI","60-64 Tahun","Laki-Laki",2021,2122
"36.03.14","KOSAMBI","60-64 Tahun","Perempuan",2021,1988
"36.03.14","KOSAMBI","65-69 Tahun","Laki-Laki",2021,1309
"36.03.14","KOSAMBI","65-69 Tahun","Perempuan",2021,1149
"36.03.14","KOSAMBI","70-74 Tahun","Laki-Laki",2021,728
"36.03.14","KOSAMBI","70-74 Tahun","Perempuan",2021,687
"36.03.14","KOSAMBI",">74 Tahun","Laki-Laki",2021,648
"36.03.14","KOSAMBI",">74 Tahun","Perempuan",2021,629
"36.03.15","PAKUHAJI","0-4 Tahun","Laki-Laki",2021,3747
"36.03.15","PAKUHAJI","0-4 Tahun","Perempuan",2021,3456
"36.03.15","PAKUHAJI","5-9 Tahun","Laki-Laki",2021,6128
"36.03.15","PAKUHAJI","5-9 Tahun","Perempuan",2021,5627
"36.03.15","PAKUHAJI","10-14 Tahun","Laki-Laki",2021,5720
"36.03.15","PAKUHAJI","10-14 Tahun","Perempuan",2021,5294
"36.03.15","PAKUHAJI","15-19 Tahun","Laki-Laki",2021,4189
"36.03.15","PAKUHAJI","15-19 Tahun","Perempuan",2021,4166
"36.03.15","PAKUHAJI","20-24 Tahun","Laki-Laki",2021,5215
"36.03.15","PAKUHAJI","20-24 Tahun","Perempuan",2021,4977
"36.03.15","PAKUHAJI","25-29 Tahun","Laki-Laki",2021,5697
"36.03.15","PAKUHAJI","25-29 Tahun","Perempuan",2021,5405
"36.03.15","PAKUHAJI","30-34 Tahun","Laki-Laki",2021,6262
"36.03.15","PAKUHAJI","30-34 Tahun","Perempuan",2021,5989
"36.03.15","PAKUHAJI","35-39 Tahun","Laki-Laki",2021,5917
"36.03.15","PAKUHAJI","35-39 Tahun","Perempuan",2021,5598
"36.03.15","PAKUHAJI","40-44 Tahun","Laki-Laki",2021,4948
"36.03.15","PAKUHAJI","40-44 Tahun","Perempuan",2021,4985
"36.03.15","PAKUHAJI","45-49 Tahun","Laki-Laki",2021,4161
"36.03.15","PAKUHAJI","45-49 Tahun","Perempuan",2021,4063
"36.03.15","PAKUHAJI","50-54 Tahun","Laki-Laki",2021,3581
"36.03.15","PAKUHAJI","50-54 Tahun","Perempuan",2021,3339
"36.03.15","PAKUHAJI","55-59 Tahun","Laki-Laki",2021,2707
"36.03.15","PAKUHAJI","55-59 Tahun","Perempuan",2021,2616
"36.03.15","PAKUHAJI","60-64 Tahun","Laki-Laki",2021,1985
"36.03.15","PAKUHAJI","60-64 Tahun","Perempuan",2021,1850
"36.03.15","PAKUHAJI","65-69 Tahun","Laki-Laki",2021,1267
"36.03.15","PAKUHAJI","65-69 Tahun","Perempuan",2021,1007
"36.03.15","PAKUHAJI","70-74 Tahun","Laki-Laki",2021,697
"36.03.15","PAKUHAJI","70-74 Tahun","Perempuan",2021,568
"36.03.15","PAKUHAJI",">74 Tahun","Laki-Laki",2021,630
"36.03.15","PAKUHAJI",">74 Tahun","Perempuan",2021,562
"36.03.16","SEPATAN","0-4 Tahun","Laki-Laki",2021,3426
"36.03.16","SEPATAN","0-4 Tahun","Perempuan",2021,3166
"36.03.16","SEPATAN","5-9 Tahun","Laki-Laki",2021,5617
"36.03.16","SEPATAN","5-9 Tahun","Perempuan",2021,5090
"36.03.16","SEPATAN","10-14 Tahun","Laki-Laki",2021,5364
"36.03.16","SEPATAN","10-14 Tahun","Perempuan",2021,4917
"36.03.16","SEPATAN","15-19 Tahun","Laki-Laki",2021,3977
"36.03.16","SEPATAN","15-19 Tahun","Perempuan",2021,3826
"36.03.16","SEPATAN","20-24 Tahun","Laki-Laki",2021,4391
"36.03.16","SEPATAN","20-24 Tahun","Perempuan",2021,4175
"36.03.16","SEPATAN","25-29 Tahun","Laki-Laki",2021,4609
"36.03.16","SEPATAN","25-29 Tahun","Perempuan",2021,4395
"36.03.16","SEPATAN","30-34 Tahun","Laki-Laki",2021,5012
"36.03.16","SEPATAN","30-34 Tahun","Perempuan",2021,4797
"36.03.16","SEPATAN","35-39 Tahun","Laki-Laki",2021,5027
"36.03.16","SEPATAN","35-39 Tahun","Perempuan",2021,4841
"36.03.16","SEPATAN","40-44 Tahun","Laki-Laki",2021,4834
"36.03.16","SEPATAN","40-44 Tahun","Perempuan",2021,5170
"36.03.16","SEPATAN","45-49 Tahun","Laki-Laki",2021,4220
"36.03.16","SEPATAN","45-49 Tahun","Perempuan",2021,4162
"36.03.16","SEPATAN","50-54 Tahun","Laki-Laki",2021,3374
"36.03.16","SEPATAN","50-54 Tahun","Perempuan",2021,3002
"36.03.16","SEPATAN","55-59 Tahun","Laki-Laki",2021,2287
"36.03.16","SEPATAN","55-59 Tahun","Perempuan",2021,2148
"36.03.16","SEPATAN","60-64 Tahun","Laki-Laki",2021,1576
"36.03.16","SEPATAN","60-64 Tahun","Perempuan",2021,1461
"36.03.16","SEPATAN","65-69 Tahun","Laki-Laki",2021,989
"36.03.16","SEPATAN","65-69 Tahun","Perempuan",2021,791
"36.03.16","SEPATAN","70-74 Tahun","Laki-Laki",2021,555
"36.03.16","SEPATAN","70-74 Tahun","Perempuan",2021,440
"36.03.16","SEPATAN",">74 Tahun","Laki-Laki",2021,365
"36.03.16","SEPATAN",">74 Tahun","Perempuan",2021,427
"36.03.17","CURUG","0-4 Tahun","Laki-Laki",2021,4852
"36.03.17","CURUG","0-4 Tahun","Perempuan",2021,4533
"36.03.17","CURUG","5-9 Tahun","Laki-Laki",2021,8065
"36.03.17","CURUG","5-9 Tahun","Perempuan",2021,7451
"36.03.17","CURUG","10-14 Tahun","Laki-Laki",2021,7525
"36.03.17","CURUG","10-14 Tahun","Perempuan",2021,6890
"36.03.17","CURUG","15-19 Tahun","Laki-Laki",2021,5770
"36.03.17","CURUG","15-19 Tahun","Perempuan",2021,5666
"36.03.17","CURUG","20-24 Tahun","Laki-Laki",2021,7153
"36.03.17","CURUG","20-24 Tahun","Perempuan",2021,7147
"36.03.17","CURUG","25-29 Tahun","Laki-Laki",2021,7307
"36.03.17","CURUG","25-29 Tahun","Perempuan",2021,7559
"36.03.17","CURUG","30-34 Tahun","Laki-Laki",2021,7717
"36.03.17","CURUG","30-34 Tahun","Perempuan",2021,7579
"36.03.17","CURUG","35-39 Tahun","Laki-Laki",2021,7615
"36.03.17","CURUG","35-39 Tahun","Perempuan",2021,7506
"36.03.17","CURUG","40-44 Tahun","Laki-Laki",2021,7779
"36.03.17","CURUG","40-44 Tahun","Perempuan",2021,7934
"36.03.17","CURUG","45-49 Tahun","Laki-Laki",2021,6423
"36.03.17","CURUG","45-49 Tahun","Perempuan",2021,6652
"36.03.17","CURUG","50-54 Tahun","Laki-Laki",2021,5661
"36.03.17","CURUG","50-54 Tahun","Perempuan",2021,5683
"36.03.17","CURUG","55-59 Tahun","Laki-Laki",2021,4109
"36.03.17","CURUG","55-59 Tahun","Perempuan",2021,3947
"36.03.17","CURUG","60-64 Tahun","Laki-Laki",2021,2972
"36.03.17","CURUG","60-64 Tahun","Perempuan",2021,2587
"36.03.17","CURUG","65-69 Tahun","Laki-Laki",2021,1705
"36.03.17","CURUG","65-69 Tahun","Perempuan",2021,1449
"36.03.17","CURUG","70-74 Tahun","Laki-Laki",2021,867
"36.03.17","CURUG","70-74 Tahun","Perempuan",2021,787
"36.03.17","CURUG",">74 Tahun","Laki-Laki",2021,678
"36.03.17","CURUG",">74 Tahun","Perempuan",2021,788
"36.03.18","CIKUPA","0-4 Tahun","Laki-Laki",2021,6234
"36.03.18","CIKUPA","0-4 Tahun","Perempuan",2021,5814
"36.03.18","CIKUPA","5-9 Tahun","Laki-Laki",2021,10096
"36.03.18","CIKUPA","5-9 Tahun","Perempuan",2021,9280
"36.03.18","CIKUPA","10-14 Tahun","Laki-Laki",2021,9677
"36.03.18","CIKUPA","10-14 Tahun","Perempuan",2021,9124
"36.03.18","CIKUPA","15-19 Tahun","Laki-Laki",2021,7114
"36.03.18","CIKUPA","15-19 Tahun","Perempuan",2021,7100
"36.03.18","CIKUPA","20-24 Tahun","Laki-Laki",2021,9135
"36.03.18","CIKUPA","20-24 Tahun","Perempuan",2021,8561
"36.03.18","CIKUPA","25-29 Tahun","Laki-Laki",2021,9233
"36.03.18","CIKUPA","25-29 Tahun","Perempuan",2021,9187
"36.03.18","CIKUPA","30-34 Tahun","Laki-Laki",2021,9160
"36.03.18","CIKUPA","30-34 Tahun","Perempuan",2021,8948
"36.03.18","CIKUPA","35-39 Tahun","Laki-Laki",2021,8940
"36.03.18","CIKUPA","35-39 Tahun","Perempuan",2021,8811
"36.03.18","CIKUPA","40-44 Tahun","Laki-Laki",2021,9568
"36.03.18","CIKUPA","40-44 Tahun","Perempuan",2021,10407
"36.03.18","CIKUPA","45-49 Tahun","Laki-Laki",2021,8665
"36.03.18","CIKUPA","45-49 Tahun","Perempuan",2021,9330
"36.03.18","CIKUPA","50-54 Tahun","Laki-Laki",2021,7611
"36.03.18","CIKUPA","50-54 Tahun","Perempuan",2021,6454
"36.03.18","CIKUPA","55-59 Tahun","Laki-Laki",2021,4275
"36.03.18","CIKUPA","55-59 Tahun","Perempuan",2021,3327
"36.03.18","CIKUPA","60-64 Tahun","Laki-Laki",2021,2477
"36.03.18","CIKUPA","60-64 Tahun","Perempuan",2021,2093
"36.03.18","CIKUPA","65-69 Tahun","Laki-Laki",2021,1380
"36.03.18","CIKUPA","65-69 Tahun","Perempuan",2021,1186
"36.03.18","CIKUPA","70-74 Tahun","Laki-Laki",2021,764
"36.03.18","CIKUPA","70-74 Tahun","Perempuan",2021,677
"36.03.18","CIKUPA",">74 Tahun","Laki-Laki",2021,599
"36.03.18","CIKUPA",">74 Tahun","Perempuan",2021,665
"36.03.19","PANONGAN","0-4 Tahun","Laki-Laki",2021,3894
"36.03.19","PANONGAN","0-4 Tahun","Perempuan",2021,3517
"36.03.19","PANONGAN","5-9 Tahun","Laki-Laki",2021,6308
"36.03.19","PANONGAN","5-9 Tahun","Perempuan",2021,5823
"36.03.19","PANONGAN","10-14 Tahun","Laki-Laki",2021,6563
"36.03.19","PANONGAN","10-14 Tahun","Perempuan",2021,5986
"36.03.19","PANONGAN","15-19 Tahun","Laki-Laki",2021,5166
"36.03.19","PANONGAN","15-19 Tahun","Perempuan",2021,4802
"36.03.19","PANONGAN","20-24 Tahun","Laki-Laki",2021,5332
"36.03.19","PANONGAN","20-24 Tahun","Perempuan",2021,5269
"36.03.19","PANONGAN","25-29 Tahun","Laki-Laki",2021,5051
"36.03.19","PANONGAN","25-29 Tahun","Perempuan",2021,5172
"36.03.19","PANONGAN","30-34 Tahun","Laki-Laki",2021,5089
"36.03.19","PANONGAN","30-34 Tahun","Perempuan",2021,5261
"36.03.19","PANONGAN","35-39 Tahun","Laki-Laki",2021,5017
"36.03.19","PANONGAN","35-39 Tahun","Perempuan",2021,5103
"36.03.19","PANONGAN","40-44 Tahun","Laki-Laki",2021,5508
"36.03.19","PANONGAN","40-44 Tahun","Perempuan",2021,5939
"36.03.19","PANONGAN","45-49 Tahun","Laki-Laki",2021,5172
"36.03.19","PANONGAN","45-49 Tahun","Perempuan",2021,5379
"36.03.19","PANONGAN","50-54 Tahun","Laki-Laki",2021,4521
"36.03.19","PANONGAN","50-54 Tahun","Perempuan",2021,3625
"36.03.19","PANONGAN","55-59 Tahun","Laki-Laki",2021,2570
"36.03.19","PANONGAN","55-59 Tahun","Perempuan",2021,1931
"36.03.19","PANONGAN","60-64 Tahun","Laki-Laki",2021,1498
"36.03.19","PANONGAN","60-64 Tahun","Perempuan",2021,1332
"36.03.19","PANONGAN","65-69 Tahun","Laki-Laki",2021,847
"36.03.19","PANONGAN","65-69 Tahun","Perempuan",2021,833
"36.03.19","PANONGAN","70-74 Tahun","Laki-Laki",2021,550
"36.03.19","PANONGAN","70-74 Tahun","Perempuan",2021,564
"36.03.19","PANONGAN",">74 Tahun","Laki-Laki",2021,541
"36.03.19","PANONGAN",">74 Tahun","Perempuan",2021,544
"36.03.20","LEGOK","0-4 Tahun","Laki-Laki",2021,3705
"36.03.20","LEGOK","0-4 Tahun","Perempuan",2021,3277
"36.03.20","LEGOK","5-9 Tahun","Laki-Laki",2021,6267
"36.03.20","LEGOK","5-9 Tahun","Perempuan",2021,5895
"36.03.20","LEGOK","10-14 Tahun","Laki-Laki",2021,6327
"36.03.20","LEGOK","10-14 Tahun","Perempuan",2021,5872
"36.03.20","LEGOK","15-19 Tahun","Laki-Laki",2021,4799
"36.03.20","LEGOK","15-19 Tahun","Perempuan",2021,4604
"36.03.20","LEGOK","20-24 Tahun","Laki-Laki",2021,5164
"36.03.20","LEGOK","20-24 Tahun","Perempuan",2021,5179
"36.03.20","LEGOK","25-29 Tahun","Laki-Laki",2021,5071
"36.03.20","LEGOK","25-29 Tahun","Perempuan",2021,5153
"36.03.20","LEGOK","30-34 Tahun","Laki-Laki",2021,5335
"36.03.20","LEGOK","30-34 Tahun","Perempuan",2021,5146
"36.03.20","LEGOK","35-39 Tahun","Laki-Laki",2021,4999
"36.03.20","LEGOK","35-39 Tahun","Perempuan",2021,4786
"36.03.20","LEGOK","40-44 Tahun","Laki-Laki",2021,5162
"36.03.20","LEGOK","40-44 Tahun","Perempuan",2021,5266
"36.03.20","LEGOK","45-49 Tahun","Laki-Laki",2021,4423
"36.03.20","LEGOK","45-49 Tahun","Perempuan",2021,4367
"36.03.20","LEGOK","50-54 Tahun","Laki-Laki",2021,3717
"36.03.20","LEGOK","50-54 Tahun","Perempuan",2021,3288
"36.03.20","LEGOK","55-59 Tahun","Laki-Laki",2021,2434
"36.03.20","LEGOK","55-59 Tahun","Perempuan",2021,2131
"36.03.20","LEGOK","60-64 Tahun","Laki-Laki",2021,1677
"36.03.20","LEGOK","60-64 Tahun","Perempuan",2021,1634
"36.03.20","LEGOK","65-69 Tahun","Laki-Laki",2021,1089
"36.03.20","LEGOK","65-69 Tahun","Perempuan",2021,960
"36.03.20","LEGOK","70-74 Tahun","Laki-Laki",2021,644
"36.03.20","LEGOK","70-74 Tahun","Perempuan",2021,574
"36.03.20","LEGOK",">74 Tahun","Laki-Laki",2021,489
"36.03.20","LEGOK",">74 Tahun","Perempuan",2021,599
"36.03.22","PAGEDANGAN","0-4 Tahun","Laki-Laki",2021,2896
"36.03.22","PAGEDANGAN","0-4 Tahun","Perempuan",2021,2630
"36.03.22","PAGEDANGAN","5-9 Tahun","Laki-Laki",2021,4933
"36.03.22","PAGEDANGAN","5-9 Tahun","Perempuan",2021,4523
"36.03.22","PAGEDANGAN","10-14 Tahun","Laki-Laki",2021,5076
"36.03.22","PAGEDANGAN","10-14 Tahun","Perempuan",2021,4797
"36.03.22","PAGEDANGAN","15-19 Tahun","Laki-Laki",2021,4057
"36.03.22","PAGEDANGAN","15-19 Tahun","Perempuan",2021,3943
"36.03.22","PAGEDANGAN","20-24 Tahun","Laki-Laki",2021,4505
"36.03.22","PAGEDANGAN","20-24 Tahun","Perempuan",2021,4529
"36.03.22","PAGEDANGAN","25-29 Tahun","Laki-Laki",2021,4571
"36.03.22","PAGEDANGAN","25-29 Tahun","Perempuan",2021,4782
"36.03.22","PAGEDANGAN","30-34 Tahun","Laki-Laki",2021,4835
"36.03.22","PAGEDANGAN","30-34 Tahun","Perempuan",2021,4665
"36.03.22","PAGEDANGAN","35-39 Tahun","Laki-Laki",2021,4411
"36.03.22","PAGEDANGAN","35-39 Tahun","Perempuan",2021,4186
"36.03.22","PAGEDANGAN","40-44 Tahun","Laki-Laki",2021,4095
"36.03.22","PAGEDANGAN","40-44 Tahun","Perempuan",2021,4190
"36.03.22","PAGEDANGAN","45-49 Tahun","Laki-Laki",2021,3753
"36.03.22","PAGEDANGAN","45-49 Tahun","Perempuan",2021,3964
"36.03.22","PAGEDANGAN","50-54 Tahun","Laki-Laki",2021,3459
"36.03.22","PAGEDANGAN","50-54 Tahun","Perempuan",2021,3158
"36.03.22","PAGEDANGAN","55-59 Tahun","Laki-Laki",2021,2443
"36.03.22","PAGEDANGAN","55-59 Tahun","Perempuan",2021,2197
"36.03.22","PAGEDANGAN","60-64 Tahun","Laki-Laki",2021,1615
"36.03.22","PAGEDANGAN","60-64 Tahun","Perempuan",2021,1472
"36.03.22","PAGEDANGAN","65-69 Tahun","Laki-Laki",2021,1040
"36.03.22","PAGEDANGAN","65-69 Tahun","Perempuan",2021,937
"36.03.22","PAGEDANGAN","70-74 Tahun","Laki-Laki",2021,606
"36.03.22","PAGEDANGAN","70-74 Tahun","Perempuan",2021,592
"36.03.22","PAGEDANGAN",">74 Tahun","Laki-Laki",2021,570
"36.03.22","PAGEDANGAN",">74 Tahun","Perempuan",2021,588
"36.03.23","CISAUK","0-4 Tahun","Laki-Laki",2021,2479
"36.03.23","CISAUK","0-4 Tahun","Perempuan",2021,2279
"36.03.23","CISAUK","5-9 Tahun","Laki-Laki",2021,4380
"36.03.23","CISAUK","5-9 Tahun","Perempuan",2021,4028
"36.03.23","CISAUK","10-14 Tahun","Laki-Laki",2021,4008
"36.03.23","CISAUK","10-14 Tahun","Perempuan",2021,3850
"36.03.23","CISAUK","15-19 Tahun","Laki-Laki",2021,3232
"36.03.23","CISAUK","15-19 Tahun","Perempuan",2021,3267
"36.03.23","CISAUK","20-24 Tahun","Laki-Laki",2021,3747
"36.03.23","CISAUK","20-24 Tahun","Perempuan",2021,3687
"36.03.23","CISAUK","25-29 Tahun","Laki-Laki",2021,3658
"36.03.23","CISAUK","25-29 Tahun","Perempuan",2021,3648
"36.03.23","CISAUK","30-34 Tahun","Laki-Laki",2021,4046
"36.03.23","CISAUK","30-34 Tahun","Perempuan",2021,4017
"36.03.23","CISAUK","35-39 Tahun","Laki-Laki",2021,3817
"36.03.23","CISAUK","35-39 Tahun","Perempuan",2021,3651
"36.03.23","CISAUK","40-44 Tahun","Laki-Laki",2021,3691
"36.03.23","CISAUK","40-44 Tahun","Perempuan",2021,3575
"36.03.23","CISAUK","45-49 Tahun","Laki-Laki",2021,2980
"36.03.23","CISAUK","45-49 Tahun","Perempuan",2021,3130
"36.03.23","CISAUK","50-54 Tahun","Laki-Laki",2021,2675
"36.03.23","CISAUK","50-54 Tahun","Perempuan",2021,2484
"36.03.23","CISAUK","55-59 Tahun","Laki-Laki",2021,1801
"36.03.23","CISAUK","55-59 Tahun","Perempuan",2021,1661
"36.03.23","CISAUK","60-64 Tahun","Laki-Laki",2021,1361
"36.03.23","CISAUK","60-64 Tahun","Perempuan",2021,1224
"36.03.23","CISAUK","65-69 Tahun","Laki-Laki",2021,804
"36.03.23","CISAUK","65-69 Tahun","Perempuan",2021,667
"36.03.23","CISAUK","70-74 Tahun","Laki-Laki",2021,449
"36.03.23","CISAUK","70-74 Tahun","Perempuan",2021,448
"36.03.23","CISAUK",">74 Tahun","Laki-Laki",2021,380
"36.03.23","CISAUK",">74 Tahun","Perempuan",2021,428
"36.03.27","SUKAMULYA","0-4 Tahun","Laki-Laki",2021,2254
"36.03.27","SUKAMULYA","0-4 Tahun","Perempuan",2021,2111
"36.03.27","SUKAMULYA","5-9 Tahun","Laki-Laki",2021,3425
"36.03.27","SUKAMULYA","5-9 Tahun","Perempuan",2021,3266
"36.03.27","SUKAMULYA","10-14 Tahun","Laki-Laki",2021,3280
"36.03.27","SUKAMULYA","10-14 Tahun","Perempuan",2021,3129
"36.03.27","SUKAMULYA","15-19 Tahun","Laki-Laki",2021,2539
"36.03.27","SUKAMULYA","15-19 Tahun","Perempuan",2021,2422
"36.03.27","SUKAMULYA","20-24 Tahun","Laki-Laki",2021,2968
"36.03.27","SUKAMULYA","20-24 Tahun","Perempuan",2021,2927
"36.03.27","SUKAMULYA","25-29 Tahun","Laki-Laki",2021,3339
"36.03.27","SUKAMULYA","25-29 Tahun","Perempuan",2021,3305
"36.03.27","SUKAMULYA","30-34 Tahun","Laki-Laki",2021,3356
"36.03.27","SUKAMULYA","30-34 Tahun","Perempuan",2021,3137
"36.03.27","SUKAMULYA","35-39 Tahun","Laki-Laki",2021,3123
"36.03.27","SUKAMULYA","35-39 Tahun","Perempuan",2021,2982
"36.03.27","SUKAMULYA","40-44 Tahun","Laki-Laki",2021,2824
"36.03.27","SUKAMULYA","40-44 Tahun","Perempuan",2021,3003
"36.03.27","SUKAMULYA","45-49 Tahun","Laki-Laki",2021,2464
"36.03.27","SUKAMULYA","45-49 Tahun","Perempuan",2021,2697
"36.03.27","SUKAMULYA","50-54 Tahun","Laki-Laki",2021,2433
"36.03.27","SUKAMULYA","50-54 Tahun","Perempuan",2021,2161
"36.03.27","SUKAMULYA","55-59 Tahun","Laki-Laki",2021,1606
"36.03.27","SUKAMULYA","55-59 Tahun","Perempuan",2021,1374
"36.03.27","SUKAMULYA","60-64 Tahun","Laki-Laki",2021,1053
"36.03.27","SUKAMULYA","60-64 Tahun","Perempuan",2021,1076
"36.03.27","SUKAMULYA","65-69 Tahun","Laki-Laki",2021,731
"36.03.27","SUKAMULYA","65-69 Tahun","Perempuan",2021,623
"36.03.27","SUKAMULYA","70-74 Tahun","Laki-Laki",2021,422
"36.03.27","SUKAMULYA","70-74 Tahun","Perempuan",2021,476
"36.03.27","SUKAMULYA",">74 Tahun","Laki-Laki",2021,421
"36.03.27","SUKAMULYA",">74 Tahun","Perempuan",2021,574
"36.03.28","KELAPA DUA","0-4 Tahun","Laki-Laki",2021,4184
"36.03.28","KELAPA DUA","0-4 Tahun","Perempuan",2021,3743
"36.03.28","KELAPA DUA","5-9 Tahun","Laki-Laki",2021,6743
"36.03.28","KELAPA DUA","5-9 Tahun","Perempuan",2021,6325
"36.03.28","KELAPA DUA","10-14 Tahun","Laki-Laki",2021,6877
"36.03.28","KELAPA DUA","10-14 Tahun","Perempuan",2021,6414
"36.03.28","KELAPA DUA","15-19 Tahun","Laki-Laki",2021,5906
"36.03.28","KELAPA DUA","15-19 Tahun","Perempuan",2021,5555
"36.03.28","KELAPA DUA","20-24 Tahun","Laki-Laki",2021,7250
"36.03.28","KELAPA DUA","20-24 Tahun","Perempuan",2021,6948
"36.03.28","KELAPA DUA","25-29 Tahun","Laki-Laki",2021,7396
"36.03.28","KELAPA DUA","25-29 Tahun","Perempuan",2021,7684
"36.03.28","KELAPA DUA","30-34 Tahun","Laki-Laki",2021,7313
"36.03.28","KELAPA DUA","30-34 Tahun","Perempuan",2021,7211
"36.03.28","KELAPA DUA","35-39 Tahun","Laki-Laki",2021,6537
"36.03.28","KELAPA DUA","35-39 Tahun","Perempuan",2021,6658
"36.03.28","KELAPA DUA","40-44 Tahun","Laki-Laki",2021,6234
"36.03.28","KELAPA DUA","40-44 Tahun","Perempuan",2021,6453
"36.03.28","KELAPA DUA","45-49 Tahun","Laki-Laki",2021,5255
"36.03.28","KELAPA DUA","45-49 Tahun","Perempuan",2021,6047
"36.03.28","KELAPA DUA","50-54 Tahun","Laki-Laki",2021,5382
"36.03.28","KELAPA DUA","50-54 Tahun","Perempuan",2021,6215
"36.03.28","KELAPA DUA","55-59 Tahun","Laki-Laki",2021,4956
"36.03.28","KELAPA DUA","55-59 Tahun","Perempuan",2021,5576
"36.03.28","KELAPA DUA","60-64 Tahun","Laki-Laki",2021,4198
"36.03.28","KELAPA DUA","60-64 Tahun","Perempuan",2021,3801
"36.03.28","KELAPA DUA","65-69 Tahun","Laki-Laki",2021,2485
"36.03.28","KELAPA DUA","65-69 Tahun","Perempuan",2021,1911
"36.03.28","KELAPA DUA","70-74 Tahun","Laki-Laki",2021,1157
"36.03.28","KELAPA DUA","70-74 Tahun","Perempuan",2021,1053
"36.03.28","KELAPA DUA",">74 Tahun","Laki-Laki",2021,846
"36.03.28","KELAPA DUA",">74 Tahun","Perempuan",2021,1269
"36.03.29","SINDANG JAYA","0-4 Tahun","Laki-Laki",2021,3051
"36.03.29","SINDANG JAYA","0-4 Tahun","Perempuan",2021,2869
"36.03.29","SINDANG JAYA","5-9 Tahun","Laki-Laki",2021,4761
"36.03.29","SINDANG JAYA","5-9 Tahun","Perempuan",2021,4575
