﻿CABANG_OLAHRAGA,TAHUN,TINGKAT_KEJUARAAN,PEROLEHAN_MEDALI2,JUMLAH_MEDALI
T I N J U  (PERTINA),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
T I N J U  (PERTINA),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
T I N J U  (PERTINA),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
T I N J U  (PERTINA),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
WOODBALL (IwBA),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
WOODBALL (IwBA),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
WOODBALL (IwBA),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
WOODBALL (IwBA),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
WOODBALL (IwBA),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
WOODBALL (IwBA),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
W U S H U  (W I ),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
W U S H U  (W I ),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
W U S H U  (W I ),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
W U S H U  (W I ),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
W U S H U  (W I ),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
W U S H U  (W I ),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
OLAHRAGA TRADISIONAL,2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
OLAHRAGA TRADISIONAL,2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
OLAHRAGA TRADISIONAL,2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
OLAHRAGA TRADISIONAL,2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,13
OLAHRAGA TRADISIONAL,2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,11
OLAHRAGA TRADISIONAL,2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,12
