"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.13","TELUKNAGA","10-14 Tahun","Laki-Laki",2020,7424
"36.03.13","TELUKNAGA","10-14 Tahun","Perempuan",2020,7011
"36.03.13","TELUKNAGA","15-19 Tahun","Laki-Laki",2020,5823
"36.03.13","TELUKNAGA","15-19 Tahun","Perempuan",2020,5492
"36.03.13","TELUKNAGA","20-24 Tahun","Laki-Laki",2020,6065
"36.03.13","TELUKNAGA","20-24 Tahun","Perempuan",2020,6152
"36.03.13","TELUKNAGA","25-29 Tahun","Laki-Laki",2020,7131
"36.03.13","TELUKNAGA","25-29 Tahun","Perempuan",2020,7016
"36.03.13","TELUKNAGA","30-34 Tahun","Laki-Laki",2020,7841
"36.03.13","TELUKNAGA","30-34 Tahun","Perempuan",2020,7484
"36.03.13","TELUKNAGA","35-39 Tahun","Laki-Laki",2020,7255
"36.03.13","TELUKNAGA","35-39 Tahun","Perempuan",2020,6912
"36.03.13","TELUKNAGA","40-44 Tahun","Laki-Laki",2020,6498
"36.03.13","TELUKNAGA","40-44 Tahun","Perempuan",2020,6573
"36.03.13","TELUKNAGA","45-49 Tahun","Laki-Laki",2020,5139
"36.03.13","TELUKNAGA","45-49 Tahun","Perempuan",2020,5357
"36.03.13","TELUKNAGA","50-54 Tahun","Laki-Laki",2020,4823
"36.03.13","TELUKNAGA","50-54 Tahun","Perempuan",2020,4677
"36.03.13","TELUKNAGA","55-59 Tahun","Laki-Laki",2020,3621
"36.03.13","TELUKNAGA","55-59 Tahun","Perempuan",2020,3404
"36.03.13","TELUKNAGA","60-64 Tahun","Laki-Laki",2020,2748
"36.03.13","TELUKNAGA","60-64 Tahun","Perempuan",2020,2564
"36.03.13","TELUKNAGA","65-69 Tahun","Laki-Laki",2020,1632
"36.03.13","TELUKNAGA","65-69 Tahun","Perempuan",2020,1437
"36.03.13","TELUKNAGA","70-74 Tahun","Laki-Laki",2020,982
"36.03.13","TELUKNAGA","70-74 Tahun","Perempuan",2020,857
"36.03.13","TELUKNAGA",">74 Tahun","Laki-Laki",2020,798
"36.03.13","TELUKNAGA",">74 Tahun","Perempuan",2020,730
"36.03.14","KOSAMBI","0-4 Tahun","Laki-Laki",2020,2054
"36.03.14","KOSAMBI","0-4 Tahun","Perempuan",2020,1862
"36.03.14","KOSAMBI","5-9 Tahun","Laki-Laki",2020,4995
"36.03.14","KOSAMBI","5-9 Tahun","Perempuan",2020,4499
"36.03.14","KOSAMBI","10-14 Tahun","Laki-Laki",2020,5014
"36.03.14","KOSAMBI","10-14 Tahun","Perempuan",2020,4632
"36.03.14","KOSAMBI","15-19 Tahun","Laki-Laki",2020,3996
"36.03.14","KOSAMBI","15-19 Tahun","Perempuan",2020,3749
"36.03.14","KOSAMBI","20-24 Tahun","Laki-Laki",2020,4243
"36.03.14","KOSAMBI","20-24 Tahun","Perempuan",2020,4346
"36.03.14","KOSAMBI","25-29 Tahun","Laki-Laki",2020,4891
"36.03.14","KOSAMBI","25-29 Tahun","Perempuan",2020,4483
"36.03.14","KOSAMBI","30-34 Tahun","Laki-Laki",2020,5080
"36.03.14","KOSAMBI","30-34 Tahun","Perempuan",2020,4982
"36.03.14","KOSAMBI","35-39 Tahun","Laki-Laki",2020,5008
"36.03.14","KOSAMBI","35-39 Tahun","Perempuan",2020,5036
"36.03.14","KOSAMBI","40-44 Tahun","Laki-Laki",2020,4846
"36.03.14","KOSAMBI","40-44 Tahun","Perempuan",2020,4780
"36.03.14","KOSAMBI","45-49 Tahun","Laki-Laki",2020,3742
"36.03.14","KOSAMBI","45-49 Tahun","Perempuan",2020,3911
"36.03.14","KOSAMBI","50-54 Tahun","Laki-Laki",2020,3459
"36.03.14","KOSAMBI","50-54 Tahun","Perempuan",2020,3301
"36.03.14","KOSAMBI","55-59 Tahun","Laki-Laki",2020,2485
"36.03.14","KOSAMBI","55-59 Tahun","Perempuan",2020,2581
"36.03.14","KOSAMBI","60-64 Tahun","Laki-Laki",2020,2137
"36.03.14","KOSAMBI","60-64 Tahun","Perempuan",2020,1981
"36.03.14","KOSAMBI","65-69 Tahun","Laki-Laki",2020,1322
"36.03.14","KOSAMBI","65-69 Tahun","Perempuan",2020,1152
"36.03.14","KOSAMBI","70-74 Tahun","Laki-Laki",2020,733
"36.03.14","KOSAMBI","70-74 Tahun","Perempuan",2020,683
"36.03.14","KOSAMBI",">74 Tahun","Laki-Laki",2020,655
"36.03.14","KOSAMBI",">74 Tahun","Perempuan",2020,620
"36.03.15","PAKUHAJI","0-4 Tahun","Laki-Laki",2020,2445
"36.03.15","PAKUHAJI","0-4 Tahun","Perempuan",2020,2316
"36.03.15","PAKUHAJI","5-9 Tahun","Laki-Laki",2020,5758
"36.03.15","PAKUHAJI","5-9 Tahun","Perempuan",2020,5260
"36.03.15","PAKUHAJI","10-14 Tahun","Laki-Laki",2020,5406
"36.03.15","PAKUHAJI","10-14 Tahun","Perempuan",2020,4992
"36.03.15","PAKUHAJI","15-19 Tahun","Laki-Laki",2020,4105
"36.03.15","PAKUHAJI","15-19 Tahun","Perempuan",2020,4028
"36.03.15","PAKUHAJI","20-24 Tahun","Laki-Laki",2020,4740
"36.03.15","PAKUHAJI","20-24 Tahun","Perempuan",2020,4680
"36.03.15","PAKUHAJI","25-29 Tahun","Laki-Laki",2020,5474
"36.03.15","PAKUHAJI","25-29 Tahun","Perempuan",2020,5227
"36.03.15","PAKUHAJI","30-34 Tahun","Laki-Laki",2020,6109
"36.03.15","PAKUHAJI","30-34 Tahun","Perempuan",2020,5880
"36.03.15","PAKUHAJI","35-39 Tahun","Laki-Laki",2020,5755
"36.03.15","PAKUHAJI","35-39 Tahun","Perempuan",2020,5493
"36.03.15","PAKUHAJI","40-44 Tahun","Laki-Laki",2020,4856
"36.03.15","PAKUHAJI","40-44 Tahun","Perempuan",2020,4856
"36.03.15","PAKUHAJI","45-49 Tahun","Laki-Laki",2020,4091
"36.03.15","PAKUHAJI","45-49 Tahun","Perempuan",2020,4008
"36.03.15","PAKUHAJI","50-54 Tahun","Laki-Laki",2020,3551
"36.03.15","PAKUHAJI","50-54 Tahun","Perempuan",2020,3259
"36.03.15","PAKUHAJI","55-59 Tahun","Laki-Laki",2020,2688
"36.03.15","PAKUHAJI","55-59 Tahun","Perempuan",2020,2574
"36.03.15","PAKUHAJI","60-64 Tahun","Laki-Laki",2020,1982
"36.03.15","PAKUHAJI","60-64 Tahun","Perempuan",2020,1818
"36.03.15","PAKUHAJI","65-69 Tahun","Laki-Laki",2020,1261
"36.03.15","PAKUHAJI","65-69 Tahun","Perempuan",2020,1001
"36.03.15","PAKUHAJI","70-74 Tahun","Laki-Laki",2020,689
"36.03.15","PAKUHAJI","70-74 Tahun","Perempuan",2020,552
"36.03.15","PAKUHAJI",">74 Tahun","Laki-Laki",2020,623
"36.03.15","PAKUHAJI",">74 Tahun","Perempuan",2020,548
"36.03.16","SEPATAN","0-4 Tahun","Laki-Laki",2020,2415
"36.03.16","SEPATAN","0-4 Tahun","Perempuan",2020,2220
"36.03.16","SEPATAN","5-9 Tahun","Laki-Laki",2020,5339
"36.03.16","SEPATAN","5-9 Tahun","Perempuan",2020,4829
"36.03.16","SEPATAN","10-14 Tahun","Laki-Laki",2020,5071
"36.03.16","SEPATAN","10-14 Tahun","Perempuan",2020,4633
"36.03.16","SEPATAN","15-19 Tahun","Laki-Laki",2020,3908
"36.03.16","SEPATAN","15-19 Tahun","Perempuan",2020,3736
"36.03.16","SEPATAN","20-24 Tahun","Laki-Laki",2020,4126
"36.03.16","SEPATAN","20-24 Tahun","Perempuan",2020,3999
"36.03.16","SEPATAN","25-29 Tahun","Laki-Laki",2020,4431
"36.03.16","SEPATAN","25-29 Tahun","Perempuan",2020,4300
"36.03.16","SEPATAN","30-34 Tahun","Laki-Laki",2020,4944
"36.03.16","SEPATAN","30-34 Tahun","Perempuan",2020,4694
"36.03.16","SEPATAN","35-39 Tahun","Laki-Laki",2020,4957
"36.03.16","SEPATAN","35-39 Tahun","Perempuan",2020,4739
"36.03.16","SEPATAN","40-44 Tahun","Laki-Laki",2020,4771
"36.03.16","SEPATAN","40-44 Tahun","Perempuan",2020,5057
"36.03.16","SEPATAN","45-49 Tahun","Laki-Laki",2020,4185
"36.03.16","SEPATAN","45-49 Tahun","Perempuan",2020,4109
"36.03.16","SEPATAN","50-54 Tahun","Laki-Laki",2020,3362
"36.03.16","SEPATAN","50-54 Tahun","Perempuan",2020,2956
"36.03.16","SEPATAN","55-59 Tahun","Laki-Laki",2020,2277
"36.03.16","SEPATAN","55-59 Tahun","Perempuan",2020,2102
"36.03.16","SEPATAN","60-64 Tahun","Laki-Laki",2020,1581
"36.03.16","SEPATAN","60-64 Tahun","Perempuan",2020,1438
"36.03.16","SEPATAN","65-69 Tahun","Laki-Laki",2020,981
"36.03.16","SEPATAN","65-69 Tahun","Perempuan",2020,777
"36.03.16","SEPATAN","70-74 Tahun","Laki-Laki",2020,552
"36.03.16","SEPATAN","70-74 Tahun","Perempuan",2020,434
"36.03.16","SEPATAN",">74 Tahun","Laki-Laki",2020,376
"36.03.16","SEPATAN",">74 Tahun","Perempuan",2020,417
"36.03.17","CURUG","0-4 Tahun","Laki-Laki",2020,3265
"36.03.17","CURUG","0-4 Tahun","Perempuan",2020,3169
"36.03.17","CURUG","5-9 Tahun","Laki-Laki",2020,7842
"36.03.17","CURUG","5-9 Tahun","Perempuan",2020,7282
"36.03.17","CURUG","10-14 Tahun","Laki-Laki",2020,7473
"36.03.17","CURUG","10-14 Tahun","Perempuan",2020,6862
"36.03.17","CURUG","15-19 Tahun","Laki-Laki",2020,5886
"36.03.17","CURUG","15-19 Tahun","Perempuan",2020,5632
"36.03.17","CURUG","20-24 Tahun","Laki-Laki",2020,6740
"36.03.17","CURUG","20-24 Tahun","Perempuan",2020,6779
"36.03.17","CURUG","25-29 Tahun","Laki-Laki",2020,7127
"36.03.17","CURUG","25-29 Tahun","Perempuan",2020,7410
"36.03.17","CURUG","30-34 Tahun","Laki-Laki",2020,7578
"36.03.17","CURUG","30-34 Tahun","Perempuan",2020,7499
"36.03.17","CURUG","35-39 Tahun","Laki-Laki",2020,7596
"36.03.17","CURUG","35-39 Tahun","Perempuan",2020,7464
"36.03.17","CURUG","40-44 Tahun","Laki-Laki",2020,7772
"36.03.17","CURUG","40-44 Tahun","Perempuan",2020,7911
"36.03.17","CURUG","45-49 Tahun","Laki-Laki",2020,6448
"36.03.17","CURUG","45-49 Tahun","Perempuan",2020,6636
"36.03.17","CURUG","50-54 Tahun","Laki-Laki",2020,5686
"36.03.17","CURUG","50-54 Tahun","Perempuan",2020,5647
"36.03.17","CURUG","55-59 Tahun","Laki-Laki",2020,4131
"36.03.17","CURUG","55-59 Tahun","Perempuan",2020,3939
"36.03.17","CURUG","60-64 Tahun","Laki-Laki",2020,3007
"36.03.17","CURUG","60-64 Tahun","Perempuan",2020,2573
"36.03.17","CURUG","65-69 Tahun","Laki-Laki",2020,1732
"36.03.17","CURUG","65-69 Tahun","Perempuan",2020,1434
"36.03.17","CURUG","70-74 Tahun","Laki-Laki",2020,893
"36.03.17","CURUG","70-74 Tahun","Perempuan",2020,776
"36.03.17","CURUG",">74 Tahun","Laki-Laki",2020,703
"36.03.17","CURUG",">74 Tahun","Perempuan",2020,775
"36.03.18","CIKUPA","0-4 Tahun","Laki-Laki",2020,4465
"36.03.18","CIKUPA","0-4 Tahun","Perempuan",2020,4100
"36.03.18","CIKUPA","5-9 Tahun","Laki-Laki",2020,9955
"36.03.18","CIKUPA","5-9 Tahun","Perempuan",2020,9167
"36.03.18","CIKUPA","10-14 Tahun","Laki-Laki",2020,9789
"36.03.18","CIKUPA","10-14 Tahun","Perempuan",2020,9202
"36.03.18","CIKUPA","15-19 Tahun","Laki-Laki",2020,7477
"36.03.18","CIKUPA","15-19 Tahun","Perempuan",2020,7312
"36.03.18","CIKUPA","20-24 Tahun","Laki-Laki",2020,8713
"36.03.18","CIKUPA","20-24 Tahun","Perempuan",2020,8144
"36.03.18","CIKUPA","25-29 Tahun","Laki-Laki",2020,9032
"36.03.18","CIKUPA","25-29 Tahun","Perempuan",2020,9048
"36.03.18","CIKUPA","30-34 Tahun","Laki-Laki",2020,9178
"36.03.18","CIKUPA","30-34 Tahun","Perempuan",2020,8987
"36.03.18","CIKUPA","35-39 Tahun","Laki-Laki",2020,9000
"36.03.18","CIKUPA","35-39 Tahun","Perempuan",2020,8875
"36.03.18","CIKUPA","40-44 Tahun","Laki-Laki",2020,9689
"36.03.18","CIKUPA","40-44 Tahun","Perempuan",2020,10463
"36.03.18","CIKUPA","45-49 Tahun","Laki-Laki",2020,8741
"36.03.18","CIKUPA","45-49 Tahun","Perempuan",2020,9392
"36.03.18","CIKUPA","50-54 Tahun","Laki-Laki",2020,7734
"36.03.18","CIKUPA","50-54 Tahun","Perempuan",2020,6442
"36.03.18","CIKUPA","55-59 Tahun","Laki-Laki",2020,4321
"36.03.18","CIKUPA","55-59 Tahun","Perempuan",2020,3310
"36.03.18","CIKUPA","60-64 Tahun","Laki-Laki",2020,2492
"36.03.18","CIKUPA","60-64 Tahun","Perempuan",2020,2087
"36.03.18","CIKUPA","65-69 Tahun","Laki-Laki",2020,1385
"36.03.18","CIKUPA","65-69 Tahun","Perempuan",2020,1178
"36.03.18","CIKUPA","70-74 Tahun","Laki-Laki",2020,762
"36.03.18","CIKUPA","70-74 Tahun","Perempuan",2020,679
"36.03.18","CIKUPA",">74 Tahun","Laki-Laki",2020,604
"36.03.18","CIKUPA",">74 Tahun","Perempuan",2020,649
"36.03.19","PANONGAN","0-4 Tahun","Laki-Laki",2020,2748
"36.03.19","PANONGAN","0-4 Tahun","Perempuan",2020,2434
"36.03.19","PANONGAN","5-9 Tahun","Laki-Laki",2020,6011
"36.03.19","PANONGAN","5-9 Tahun","Perempuan",2020,5535
"36.03.19","PANONGAN","10-14 Tahun","Laki-Laki",2020,6293
"36.03.19","PANONGAN","10-14 Tahun","Perempuan",2020,5757
"36.03.19","PANONGAN","15-19 Tahun","Laki-Laki",2020,5038
"36.03.19","PANONGAN","15-19 Tahun","Perempuan",2020,4597
"36.03.19","PANONGAN","20-24 Tahun","Laki-Laki",2020,4988
"36.03.19","PANONGAN","20-24 Tahun","Perempuan",2020,4982
"36.03.19","PANONGAN","25-29 Tahun","Laki-Laki",2020,4839
"36.03.19","PANONGAN","25-29 Tahun","Perempuan",2020,4963
"36.03.19","PANONGAN","30-34 Tahun","Laki-Laki",2020,4869
"36.03.19","PANONGAN","30-34 Tahun","Perempuan",2020,5066
"36.03.19","PANONGAN","35-39 Tahun","Laki-Laki",2020,4860
"36.03.19","PANONGAN","35-39 Tahun","Perempuan",2020,4943
"36.03.19","PANONGAN","40-44 Tahun","Laki-Laki",2020,5402
"36.03.19","PANONGAN","40-44 Tahun","Perempuan",2020,5822
"36.03.19","PANONGAN","45-49 Tahun","Laki-Laki",2020,5115
"36.03.19","PANONGAN","45-49 Tahun","Perempuan",2020,5275
"36.03.19","PANONGAN","50-54 Tahun","Laki-Laki",2020,4498
"36.03.19","PANONGAN","50-54 Tahun","Perempuan",2020,3589
"36.03.19","PANONGAN","55-59 Tahun","Laki-Laki",2020,2561
"36.03.19","PANONGAN","55-59 Tahun","Perempuan",2020,1894
"36.03.19","PANONGAN","60-64 Tahun","Laki-Laki",2020,1492
"36.03.19","PANONGAN","60-64 Tahun","Perempuan",2020,1295
"36.03.19","PANONGAN","65-69 Tahun","Laki-Laki",2020,855
"36.03.19","PANONGAN","65-69 Tahun","Perempuan",2020,807
"36.03.19","PANONGAN","70-74 Tahun","Laki-Laki",2020,547
"36.03.19","PANONGAN","70-74 Tahun","Perempuan",2020,544
"36.03.19","PANONGAN",">74 Tahun","Laki-Laki",2020,535
"36.03.19","PANONGAN",">74 Tahun","Perempuan",2020,533
"36.03.20","LEGOK","0-4 Tahun","Laki-Laki",2020,2607
"36.03.20","LEGOK","0-4 Tahun","Perempuan",2020,2322
"36.03.20","LEGOK","5-9 Tahun","Laki-Laki",2020,6053
"36.03.20","LEGOK","5-9 Tahun","Perempuan",2020,5713
"36.03.20","LEGOK","10-14 Tahun","Laki-Laki",2020,6142
"36.03.20","LEGOK","10-14 Tahun","Perempuan",2020,5684
"36.03.20","LEGOK","15-19 Tahun","Laki-Laki",2020,4896
"36.03.20","LEGOK","15-19 Tahun","Perempuan",2020,4637
"36.03.20","LEGOK","20-24 Tahun","Laki-Laki",2020,4879
"36.03.20","LEGOK","20-24 Tahun","Perempuan",2020,4975
"36.03.20","LEGOK","25-29 Tahun","Laki-Laki",2020,4937
"36.03.20","LEGOK","25-29 Tahun","Perempuan",2020,5054
"36.03.20","LEGOK","30-34 Tahun","Laki-Laki",2020,5257
"36.03.20","LEGOK","30-34 Tahun","Perempuan",2020,5087
"36.03.20","LEGOK","35-39 Tahun","Laki-Laki",2020,4912
"36.03.20","LEGOK","35-39 Tahun","Perempuan",2020,4715
"36.03.20","LEGOK","40-44 Tahun","Laki-Laki",2020,5112
"36.03.20","LEGOK","40-44 Tahun","Perempuan",2020,5175
"36.03.20","LEGOK","45-49 Tahun","Laki-Laki",2020,4400
"36.03.20","LEGOK","45-49 Tahun","Perempuan",2020,4310
"36.03.20","LEGOK","50-54 Tahun","Laki-Laki",2020,3705
"36.03.20","LEGOK","50-54 Tahun","Perempuan",2020,3247
"36.03.20","LEGOK","55-59 Tahun","Laki-Laki",2020,2411
"36.03.20","LEGOK","55-59 Tahun","Perempuan",2020,2104
"36.03.20","LEGOK","60-64 Tahun","Laki-Laki",2020,1671
"36.03.20","LEGOK","60-64 Tahun","Perempuan",2020,1630
"36.03.20","LEGOK","65-69 Tahun","Laki-Laki",2020,1082
"36.03.20","LEGOK","65-69 Tahun","Perempuan",2020,943
"36.03.20","LEGOK","70-74 Tahun","Laki-Laki",2020,635
"36.03.20","LEGOK","70-74 Tahun","Perempuan",2020,562
"36.03.20","LEGOK",">74 Tahun","Laki-Laki",2020,490
"36.03.20","LEGOK",">74 Tahun","Perempuan",2020,588
"36.03.22","PAGEDANGAN","0-4 Tahun","Laki-Laki",2020,1922
"36.03.22","PAGEDANGAN","0-4 Tahun","Perempuan",2020,1753
"36.03.22","PAGEDANGAN","5-9 Tahun","Laki-Laki",2020,4702
"36.03.22","PAGEDANGAN","5-9 Tahun","Perempuan",2020,4298
"36.03.22","PAGEDANGAN","10-14 Tahun","Laki-Laki",2020,4784
"36.03.22","PAGEDANGAN","10-14 Tahun","Perempuan",2020,4520
"36.03.22","PAGEDANGAN","15-19 Tahun","Laki-Laki",2020,3947
"36.03.22","PAGEDANGAN","15-19 Tahun","Perempuan",2020,3787
"36.03.22","PAGEDANGAN","20-24 Tahun","Laki-Laki",2020,4249
"36.03.22","PAGEDANGAN","20-24 Tahun","Perempuan",2020,4297
"36.03.22","PAGEDANGAN","25-29 Tahun","Laki-Laki",2020,4381
"36.03.22","PAGEDANGAN","25-29 Tahun","Perempuan",2020,4569
"36.03.22","PAGEDANGAN","30-34 Tahun","Laki-Laki",2020,4601
"36.03.22","PAGEDANGAN","30-34 Tahun","Perempuan",2020,4449
"36.03.22","PAGEDANGAN","35-39 Tahun","Laki-Laki",2020,4294
"36.03.22","PAGEDANGAN","35-39 Tahun","Perempuan",2020,4030
"36.03.22","PAGEDANGAN","40-44 Tahun","Laki-Laki",2020,3990
"36.03.22","PAGEDANGAN","40-44 Tahun","Perempuan",2020,4080
"36.03.22","PAGEDANGAN","45-49 Tahun","Laki-Laki",2020,3666
"36.03.22","PAGEDANGAN","45-49 Tahun","Perempuan",2020,3869
"36.03.22","PAGEDANGAN","50-54 Tahun","Laki-Laki",2020,3423
"36.03.22","PAGEDANGAN","50-54 Tahun","Perempuan",2020,3129
"36.03.22","PAGEDANGAN","55-59 Tahun","Laki-Laki",2020,2421
"36.03.22","PAGEDANGAN","55-59 Tahun","Perempuan",2020,2146
"36.03.22","PAGEDANGAN","60-64 Tahun","Laki-Laki",2020,1625
"36.03.22","PAGEDANGAN","60-64 Tahun","Perempuan",2020,1435
"36.03.22","PAGEDANGAN","65-69 Tahun","Laki-Laki",2020,1020
"36.03.22","PAGEDANGAN","65-69 Tahun","Perempuan",2020,912
"36.03.22","PAGEDANGAN","70-74 Tahun","Laki-Laki",2020,600
"36.03.22","PAGEDANGAN","70-74 Tahun","Perempuan",2020,567
"36.03.22","PAGEDANGAN",">74 Tahun","Laki-Laki",2020,563
"36.03.22","PAGEDANGAN",">74 Tahun","Perempuan",2020,562
"36.03.23","CISAUK","0-4 Tahun","Laki-Laki",2020,1719
"36.03.23","CISAUK","0-4 Tahun","Perempuan",2020,1604
"36.03.23","CISAUK","5-9 Tahun","Laki-Laki",2020,4255
"36.03.23","CISAUK","5-9 Tahun","Perempuan",2020,3902
"36.03.23","CISAUK","10-14 Tahun","Laki-Laki",2020,4034
"36.03.23","CISAUK","10-14 Tahun","Perempuan",2020,3883
"36.03.23","CISAUK","15-19 Tahun","Laki-Laki",2020,3374
"36.03.23","CISAUK","15-19 Tahun","Perempuan",2020,3306
"36.03.23","CISAUK","20-24 Tahun","Laki-Laki",2020,3535
"36.03.23","CISAUK","20-24 Tahun","Perempuan",2020,3479
"36.03.23","CISAUK","25-29 Tahun","Laki-Laki",2020,3522
"36.03.23","CISAUK","25-29 Tahun","Perempuan",2020,3504
"36.03.23","CISAUK","30-34 Tahun","Laki-Laki",2020,3877
"36.03.23","CISAUK","30-34 Tahun","Perempuan",2020,3874
"36.03.23","CISAUK","35-39 Tahun","Laki-Laki",2020,3720
"36.03.23","CISAUK","35-39 Tahun","Perempuan",2020,3553
"36.03.23","CISAUK","40-44 Tahun","Laki-Laki",2020,3605
"36.03.23","CISAUK","40-44 Tahun","Perempuan",2020,3503
"36.03.23","CISAUK","45-49 Tahun","Laki-Laki",2020,2953
"36.03.23","CISAUK","45-49 Tahun","Perempuan",2020,3094
"36.03.23","CISAUK","50-54 Tahun","Laki-Laki",2020,2665
"36.03.23","CISAUK","50-54 Tahun","Perempuan",2020,2447
"36.03.23","CISAUK","55-59 Tahun","Laki-Laki",2020,1810
"36.03.23","CISAUK","55-59 Tahun","Perempuan",2020,1628
"36.03.23","CISAUK","60-64 Tahun","Laki-Laki",2020,1338
"36.03.23","CISAUK","60-64 Tahun","Perempuan",2020,1190
"36.03.23","CISAUK","65-69 Tahun","Laki-Laki",2020,800
"36.03.23","CISAUK","65-69 Tahun","Perempuan",2020,647
"36.03.23","CISAUK","70-74 Tahun","Laki-Laki",2020,445
"36.03.23","CISAUK","70-74 Tahun","Perempuan",2020,439
"36.03.23","CISAUK",">74 Tahun","Laki-Laki",2020,372
"36.03.23","CISAUK",">74 Tahun","Perempuan",2020,420
"36.03.27","SUKAMULYA","0-4 Tahun","Laki-Laki",2020,1512
"36.03.27","SUKAMULYA","0-4 Tahun","Perempuan",2020,1436
"36.03.27","SUKAMULYA","5-9 Tahun","Laki-Laki",2020,3254
"36.03.27","SUKAMULYA","5-9 Tahun","Perempuan",2020,3076
"36.03.27","SUKAMULYA","10-14 Tahun","Laki-Laki",2020,3133
"36.03.27","SUKAMULYA","10-14 Tahun","Perempuan",2020,2986
"36.03.27","SUKAMULYA","15-19 Tahun","Laki-Laki",2020,2551
"36.03.27","SUKAMULYA","15-19 Tahun","Perempuan",2020,2389
"36.03.27","SUKAMULYA","20-24 Tahun","Laki-Laki",2020,2761
"36.03.27","SUKAMULYA","20-24 Tahun","Perempuan",2020,2781
"36.03.27","SUKAMULYA","25-29 Tahun","Laki-Laki",2020,3190
"36.03.27","SUKAMULYA","25-29 Tahun","Perempuan",2020,3162
"36.03.27","SUKAMULYA","30-34 Tahun","Laki-Laki",2020,3242
"36.03.27","SUKAMULYA","30-34 Tahun","Perempuan",2020,3027
"36.03.27","SUKAMULYA","35-39 Tahun","Laki-Laki",2020,2997
"36.03.27","SUKAMULYA","35-39 Tahun","Perempuan",2020,2900
"36.03.27","SUKAMULYA","40-44 Tahun","Laki-Laki",2020,2769
"36.03.27","SUKAMULYA","40-44 Tahun","Perempuan",2020,2933
"36.03.27","SUKAMULYA","45-49 Tahun","Laki-Laki",2020,2418
"36.03.27","SUKAMULYA","45-49 Tahun","Perempuan",2020,2640
"36.03.27","SUKAMULYA","50-54 Tahun","Laki-Laki",2020,2419
"36.03.27","SUKAMULYA","50-54 Tahun","Perempuan",2020,2124
"36.03.27","SUKAMULYA","55-59 Tahun","Laki-Laki",2020,1593
"36.03.27","SUKAMULYA","55-59 Tahun","Perempuan",2020,1341
"36.03.27","SUKAMULYA","60-64 Tahun","Laki-Laki",2020,1053
"36.03.27","SUKAMULYA","60-64 Tahun","Perempuan",2020,1061
"36.03.27","SUKAMULYA","65-69 Tahun","Laki-Laki",2020,722
"36.03.27","SUKAMULYA","65-69 Tahun","Perempuan",2020,615
"36.03.27","SUKAMULYA","70-74 Tahun","Laki-Laki",2020,416
"36.03.27","SUKAMULYA","70-74 Tahun","Perempuan",2020,471
"36.03.27","SUKAMULYA",">74 Tahun","Laki-Laki",2020,416
"36.03.27","SUKAMULYA",">74 Tahun","Perempuan",2020,555
"36.03.28","KELAPA DUA","0-4 Tahun","Laki-Laki",2020,2858
"36.03.28","KELAPA DUA","0-4 Tahun","Perempuan",2020,2595
"36.03.28","KELAPA DUA","5-9 Tahun","Laki-Laki",2020,6484
"36.03.28","KELAPA DUA","5-9 Tahun","Perempuan",2020,6094
"36.03.28","KELAPA DUA","10-14 Tahun","Laki-Laki",2020,6528
"36.03.28","KELAPA DUA","10-14 Tahun","Perempuan",2020,6090
"36.03.28","KELAPA DUA","15-19 Tahun","Laki-Laki",2020,5584
"36.03.28","KELAPA DUA","15-19 Tahun","Perempuan",2020,5265
"36.03.28","KELAPA DUA","20-24 Tahun","Laki-Laki",2020,6967
"36.03.28","KELAPA DUA","20-24 Tahun","Perempuan",2020,6698
"36.03.28","KELAPA DUA","25-29 Tahun","Laki-Laki",2020,7288
"36.03.28","KELAPA DUA","25-29 Tahun","Perempuan",2020,7570
"36.03.28","KELAPA DUA","30-34 Tahun","Laki-Laki",2020,7341
"36.03.28","KELAPA DUA","30-34 Tahun","Perempuan",2020,7209
"36.03.28","KELAPA DUA","35-39 Tahun","Laki-Laki",2020,6532
"36.03.28","KELAPA DUA","35-39 Tahun","Perempuan",2020,6647
"36.03.28","KELAPA DUA","40-44 Tahun","Laki-Laki",2020,6238
"36.03.28","KELAPA DUA","40-44 Tahun","Perempuan",2020,6422
"36.03.28","KELAPA DUA","45-49 Tahun","Laki-Laki",2020,5274
"36.03.28","KELAPA DUA","45-49 Tahun","Perempuan",2020,5988
"36.03.28","KELAPA DUA","50-54 Tahun","Laki-Laki",2020,5390
"36.03.28","KELAPA DUA","50-54 Tahun","Perempuan",2020,6185
"36.03.28","KELAPA DUA","55-59 Tahun","Laki-Laki",2020,5040
"36.03.28","KELAPA DUA","55-59 Tahun","Perempuan",2020,5594
"36.03.28","KELAPA DUA","60-64 Tahun","Laki-Laki",2020,4260
"36.03.28","KELAPA DUA","60-64 Tahun","Perempuan",2020,3846
"36.03.28","KELAPA DUA","65-69 Tahun","Laki-Laki",2020,2521
"36.03.28","KELAPA DUA","65-69 Tahun","Perempuan",2020,1900
"36.03.28","KELAPA DUA","70-74 Tahun","Laki-Laki",2020,1189
"36.03.28","KELAPA DUA","70-74 Tahun","Perempuan",2020,1047
"36.03.28","KELAPA DUA",">74 Tahun","Laki-Laki",2020,878
"36.03.28","KELAPA DUA",">74 Tahun","Perempuan",2020,1281
"36.03.29","SINDANG JAYA","0-4 Tahun","Laki-Laki",2020,2068
"36.03.29","SINDANG JAYA","0-4 Tahun","Perempuan",2020,1920
