﻿KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_KOPERASI,JUMLAH
36.03.23,CISAUK,2021,KPRI,0
36.03.23,CISAUK,2021,KUD,0
36.03.23,CISAUK,2021,KPN,0
36.03.23,CISAUK,2021,KSP,2
36.03.23,CISAUK,2021,KSU,7
36.03.23,CISAUK,2021,KOP PERTANIAN,0
36.03.23,CISAUK,2021,KOP KEBUN KARET,0
36.03.23,CISAUK,2021,KOP PERIKANAN,0
36.03.23,CISAUK,2021,KOP BUN SAWIT,0
36.03.23,CISAUK,2021,INKRA,0
36.03.23,CISAUK,2021,KOP MASJID,0
36.03.23,CISAUK,2021,KOP PERUMAHAN,0
36.03.23,CISAUK,2021,KOP PETERNAKAN,0
36.03.23,CISAUK,2021,KOP WISATA,0
36.03.23,CISAUK,2021,KOP LAINNYA,0
36.03.27,SUKAMULYA,2021,PRIM KOPAD,0
36.03.27,SUKAMULYA,2021,PRIM KOPOL,0
36.03.27,SUKAMULYA,2021,KOP KARYAWAN,0
36.03.27,SUKAMULYA,2021,KOP WANITA,0
36.03.27,SUKAMULYA,2021,KOP PENSIUN,0
36.03.27,SUKAMULYA,2021,KOP INDUSTRI,0
36.03.27,SUKAMULYA,2021,KOP PASAR,0
36.03.27,SUKAMULYA,2021,KOP SEKUNDER,0
36.03.27,SUKAMULYA,2021,KOP PONDOK PESANTREN,0
36.03.27,SUKAMULYA,2021,KPRI,2
36.03.27,SUKAMULYA,2021,KUD,0
36.03.27,SUKAMULYA,2021,KPN,0
36.03.27,SUKAMULYA,2021,KSP,4
36.03.27,SUKAMULYA,2021,KSU,2
36.03.27,SUKAMULYA,2021,KOP PERTANIAN,1
36.03.27,SUKAMULYA,2021,KOP KEBUN KARET,0
36.03.27,SUKAMULYA,2021,KOP PERIKANAN,0
36.03.27,SUKAMULYA,2021,KOP BUN SAWIT,0
36.03.27,SUKAMULYA,2021,INKRA,0
36.03.27,SUKAMULYA,2021,KOP MASJID,0
36.03.27,SUKAMULYA,2021,KOP PERUMAHAN,0
36.03.27,SUKAMULYA,2021,KOP PETERNAKAN,0
36.03.27,SUKAMULYA,2021,KOP WISATA,0
36.03.27,SUKAMULYA,2021,KOP LAINNYA,0
36.03.28,KELAPA DUA,2021,PRIM KOPAD,1
36.03.28,KELAPA DUA,2021,PRIM KOPOL,0
36.03.28,KELAPA DUA,2021,KOP KARYAWAN,7
36.03.28,KELAPA DUA,2021,KOP WANITA,1
36.03.28,KELAPA DUA,2021,KOP PENSIUN,0
36.03.28,KELAPA DUA,2021,KOP INDUSTRI,0
36.03.28,KELAPA DUA,2021,KOP PASAR,0
36.03.28,KELAPA DUA,2021,KOP SEKUNDER,0
36.03.28,KELAPA DUA,2021,KOP PONDOK PESANTREN,1
36.03.28,KELAPA DUA,2021,KPRI,0
36.03.28,KELAPA DUA,2021,KUD,0
36.03.28,KELAPA DUA,2021,KPN,0
36.03.28,KELAPA DUA,2021,KSP,10
36.03.28,KELAPA DUA,2021,KSU,23
36.03.28,KELAPA DUA,2021,KOP PERTANIAN,0
36.03.28,KELAPA DUA,2021,KOP KEBUN KARET,0
36.03.28,KELAPA DUA,2021,KOP PERIKANAN,0
36.03.28,KELAPA DUA,2021,KOP BUN SAWIT,0
36.03.28,KELAPA DUA,2021,INKRA,0
36.03.28,KELAPA DUA,2021,KOP MASJID,0
36.03.28,KELAPA DUA,2021,KOP PERUMAHAN,0
36.03.28,KELAPA DUA,2021,KOP PETERNAKAN,0
36.03.28,KELAPA DUA,2021,KOP WISATA,0
36.03.28,KELAPA DUA,2021,KOP LAINNYA,0
36.03.29,SINDANG JAYA,2021,PRIM KOPAD,0
36.03.29,SINDANG JAYA,2021,PRIM KOPOL,0
36.03.29,SINDANG JAYA,2021,KOP KARYAWAN,1
36.03.29,SINDANG JAYA,2021,KOP WANITA,0
36.03.29,SINDANG JAYA,2021,KOP PENSIUN,0
36.03.29,SINDANG JAYA,2021,KOP INDUSTRI,0
36.03.29,SINDANG JAYA,2021,KOP PASAR,0
36.03.29,SINDANG JAYA,2021,KOP SEKUNDER,0
36.03.29,SINDANG JAYA,2021,KOP PONDOK PESANTREN,0
36.03.29,SINDANG JAYA,2021,KPRI,0
36.03.29,SINDANG JAYA,2021,KUD,0
36.03.29,SINDANG JAYA,2021,KPN,0
36.03.29,SINDANG JAYA,2021,KSP,2
36.03.29,SINDANG JAYA,2021,KSU,4
36.03.29,SINDANG JAYA,2021,KOP PERTANIAN,0
36.03.29,SINDANG JAYA,2021,KOP KEBUN KARET,0
36.03.29,SINDANG JAYA,2021,KOP PERIKANAN,0
36.03.29,SINDANG JAYA,2021,KOP BUN SAWIT,0
36.03.29,SINDANG JAYA,2021,INKRA,0
36.03.29,SINDANG JAYA,2021,KOP MASJID,0
36.03.29,SINDANG JAYA,2021,KOP PERUMAHAN,0
36.03.29,SINDANG JAYA,2021,KOP PETERNAKAN,0
36.03.29,SINDANG JAYA,2021,KOP WISATA,0
36.03.29,SINDANG JAYA,2021,KOP LAINNYA,0
36.03.30,SEPATAN TIMUR,2021,PRIM KOPAD,0
36.03.30,SEPATAN TIMUR,2021,PRIM KOPOL,0
36.03.30,SEPATAN TIMUR,2021,KOP KARYAWAN,0
36.03.30,SEPATAN TIMUR,2021,KOP WANITA,0
36.03.30,SEPATAN TIMUR,2021,KOP PENSIUN,0
36.03.30,SEPATAN TIMUR,2021,KOP INDUSTRI,0
36.03.30,SEPATAN TIMUR,2021,KOP PASAR,0
36.03.30,SEPATAN TIMUR,2021,KOP SEKUNDER,0
36.03.30,SEPATAN TIMUR,2021,KOP PONDOK PESANTREN,0
36.03.30,SEPATAN TIMUR,2021,KPRI,0
36.03.30,SEPATAN TIMUR,2021,KUD,0
36.03.30,SEPATAN TIMUR,2021,KPN,0
36.03.30,SEPATAN TIMUR,2021,KSP,3
36.03.30,SEPATAN TIMUR,2021,KSU,1
36.03.30,SEPATAN TIMUR,2021,KOP PERTANIAN,0
36.03.30,SEPATAN TIMUR,2021,KOP KEBUN KARET,0
36.03.30,SEPATAN TIMUR,2021,KOP PERIKANAN,0
36.03.30,SEPATAN TIMUR,2021,KOP BUN SAWIT,0
36.03.30,SEPATAN TIMUR,2021,INKRA,0
36.03.30,SEPATAN TIMUR,2021,KOP MASJID,0
36.03.30,SEPATAN TIMUR,2021,KOP PERUMAHAN,0
36.03.30,SEPATAN TIMUR,2021,KOP PETERNAKAN,0
36.03.30,SEPATAN TIMUR,2021,KOP WISATA,0
36.03.30,SEPATAN TIMUR,2021,KOP LAINNYA,0
36.03.31,SOLEAR,2021,PRIM KOPAD,0
36.03.31,SOLEAR,2021,PRIM KOPOL,0
36.03.31,SOLEAR,2021,KOP KARYAWAN,0
36.03.31,SOLEAR,2021,KOP WANITA,0
36.03.31,SOLEAR,2021,KOP PENSIUN,0
36.03.31,SOLEAR,2021,KOP INDUSTRI,0
36.03.31,SOLEAR,2021,KOP PASAR,0
36.03.31,SOLEAR,2021,KOP SEKUNDER,0
36.03.31,SOLEAR,2021,KOP PONDOK PESANTREN,1
36.03.31,SOLEAR,2021,KPRI,1
36.03.31,SOLEAR,2021,KUD,0
36.03.31,SOLEAR,2021,KPN,0
36.03.31,SOLEAR,2021,KSP,0
36.03.31,SOLEAR,2021,KSU,9
36.03.31,SOLEAR,2021,KOP PERTANIAN,0
36.03.31,SOLEAR,2021,KOP KEBUN KARET,0
36.03.31,SOLEAR,2021,KOP PERIKANAN,0
36.03.31,SOLEAR,2021,KOP BUN SAWIT,0
36.03.31,SOLEAR,2021,INKRA,0
36.03.31,SOLEAR,2021,KOP MASJID,0
36.03.31,SOLEAR,2021,KOP PERUMAHAN,0
36.03.31,SOLEAR,2021,KOP PETERNAKAN,0
36.03.31,SOLEAR,2021,KOP WISATA,0
36.03.31,SOLEAR,2021,KOP LAINNYA,0
36.03.32,GUNUNG KALER,2021,PRIM KOPAD,0
36.03.32,GUNUNG KALER,2021,PRIM KOPOL,0
36.03.32,GUNUNG KALER,2021,KOP KARYAWAN,0
36.03.32,GUNUNG KALER,2021,KOP WANITA,0
36.03.32,GUNUNG KALER,2021,KOP PENSIUN,0
36.03.32,GUNUNG KALER,2021,KOP INDUSTRI,0
36.03.32,GUNUNG KALER,2021,KOP PASAR,0
36.03.32,GUNUNG KALER,2021,KOP SEKUNDER,0
36.03.32,GUNUNG KALER,2021,KOP PONDOK PESANTREN,1
36.03.32,GUNUNG KALER,2021,KPRI,0
36.03.32,GUNUNG KALER,2021,KUD,0
36.03.32,GUNUNG KALER,2021,KPN,0
36.03.32,GUNUNG KALER,2021,KSP,0
36.03.32,GUNUNG KALER,2021,KSU,0
36.03.32,GUNUNG KALER,2021,KOP PERTANIAN,2
36.03.32,GUNUNG KALER,2021,KOP KEBUN KARET,0
36.03.32,GUNUNG KALER,2021,KOP PERIKANAN,0
36.03.32,GUNUNG KALER,2021,KOP BUN SAWIT,0
36.03.32,GUNUNG KALER,2021,INKRA,0
36.03.32,GUNUNG KALER,2021,KOP MASJID,0
36.03.32,GUNUNG KALER,2021,KOP PERUMAHAN,0
36.03.32,GUNUNG KALER,2021,KOP PETERNAKAN,0
36.03.32,GUNUNG KALER,2021,KOP WISATA,0
36.03.32,GUNUNG KALER,2021,KOP LAINNYA,0
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
