﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;21-25 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;26-30 TAHUN;LAKI-LAKI;3
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;26-30 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;31-35 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;36-40 TAHUN;LAKI-LAKI;2
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;36-40 TAHUN;PEREMPUAN;2
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;41-45 TAHUN;LAKI-LAKI;4
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;41-45 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;46-50 TAHUN;LAKI-LAKI;5
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;46-50 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;51-55 TAHUN;LAKI-LAKI;10
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;51-55 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;56-60 TAHUN;LAKI-LAKI;5
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;56-60 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;>60 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;21-25 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;26-30 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;26-30 TAHUN;PEREMPUAN;1
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;31-35 TAHUN;LAKI-LAKI;3
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;31-35 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;36-40 TAHUN;LAKI-LAKI;7
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;36-40 TAHUN;PEREMPUAN;7
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;41-45 TAHUN;LAKI-LAKI;11
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;41-45 TAHUN;PEREMPUAN;3
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;46-50 TAHUN;LAKI-LAKI;14
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;46-50 TAHUN;PEREMPUAN;8
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;51-55 TAHUN;LAKI-LAKI;16
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;51-55 TAHUN;PEREMPUAN;4
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;56-60 TAHUN;LAKI-LAKI;4
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;56-60 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2021;>60 TAHUN;PEREMPUAN;0
DINAS PENDIDIKAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PENDIDIKAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PENDIDIKAN;2021;21-25 TAHUN;LAKI-LAKI;3
DINAS PENDIDIKAN;2021;21-25 TAHUN;PEREMPUAN;7
DINAS PENDIDIKAN;2021;26-30 TAHUN;LAKI-LAKI;34
DINAS PENDIDIKAN;2021;26-30 TAHUN;PEREMPUAN;38
DINAS PENDIDIKAN;2021;31-35 TAHUN;LAKI-LAKI;56
DINAS PENDIDIKAN;2021;31-35 TAHUN;PEREMPUAN;106
DINAS PENDIDIKAN;2021;36-40 TAHUN;LAKI-LAKI;169
DINAS PENDIDIKAN;2021;36-40 TAHUN;PEREMPUAN;373
DINAS PENDIDIKAN;2021;41-45 TAHUN;LAKI-LAKI;212
DINAS PENDIDIKAN;2021;41-45 TAHUN;PEREMPUAN;602
DINAS PENDIDIKAN;2021;46-50 TAHUN;LAKI-LAKI;316
DINAS PENDIDIKAN;2021;46-50 TAHUN;PEREMPUAN;626
DINAS PENDIDIKAN;2021;51-55 TAHUN;LAKI-LAKI;717
DINAS PENDIDIKAN;2021;51-55 TAHUN;PEREMPUAN;1035
DINAS PENDIDIKAN;2021;56-60 TAHUN;LAKI-LAKI;604
DINAS PENDIDIKAN;2021;56-60 TAHUN;PEREMPUAN;679
DINAS PENDIDIKAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PENDIDIKAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;21-25 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;26-30 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;26-30 TAHUN;PEREMPUAN;1
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;31-35 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;31-35 TAHUN;PEREMPUAN;1
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;36-40 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;36-40 TAHUN;PEREMPUAN;4
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;41-45 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;41-45 TAHUN;PEREMPUAN;2
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;46-50 TAHUN;LAKI-LAKI;4
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;46-50 TAHUN;PEREMPUAN;7
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;51-55 TAHUN;LAKI-LAKI;6
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;51-55 TAHUN;PEREMPUAN;7
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;56-60 TAHUN;LAKI-LAKI;2
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;56-60 TAHUN;PEREMPUAN;1
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2021;>60 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2021;21-25 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;26-30 TAHUN;LAKI-LAKI;2
DINAS PERHUBUNGAN;2021;26-30 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;31-35 TAHUN;LAKI-LAKI;3
DINAS PERHUBUNGAN;2021;31-35 TAHUN;PEREMPUAN;1
DINAS PERHUBUNGAN;2021;36-40 TAHUN;LAKI-LAKI;4
DINAS PERHUBUNGAN;2021;36-40 TAHUN;PEREMPUAN;1
DINAS PERHUBUNGAN;2021;41-45 TAHUN;LAKI-LAKI;4
DINAS PERHUBUNGAN;2021;41-45 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;46-50 TAHUN;LAKI-LAKI;12
DINAS PERHUBUNGAN;2021;46-50 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;51-55 TAHUN;LAKI-LAKI;17
DINAS PERHUBUNGAN;2021;51-55 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;56-60 TAHUN;LAKI-LAKI;7
DINAS PERHUBUNGAN;2021;56-60 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2021;21-25 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2021;26-30 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2021;26-30 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2021;31-35 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2021;31-35 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2021;36-40 TAHUN;LAKI-LAKI;1
DINAS PERIKANAN;2021;36-40 TAHUN;PEREMPUAN;2
DINAS PERIKANAN;2021;41-45 TAHUN;LAKI-LAKI;4
DINAS PERIKANAN;2021;41-45 TAHUN;PEREMPUAN;4
DINAS PERIKANAN;2021;46-50 TAHUN;LAKI-LAKI;3
DINAS PERIKANAN;2021;46-50 TAHUN;PEREMPUAN;3
DINAS PERIKANAN;2021;51-55 TAHUN;LAKI-LAKI;6
DINAS PERIKANAN;2021;51-55 TAHUN;PEREMPUAN;3
DINAS PERIKANAN;2021;56-60 TAHUN;LAKI-LAKI;4
DINAS PERIKANAN;2021;56-60 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;21-25 TAHUN;LAKI-LAKI;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;21-25 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;26-30 TAHUN;LAKI-LAKI;5
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;26-30 TAHUN;PEREMPUAN;3
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;31-35 TAHUN;LAKI-LAKI;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;31-35 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;36-40 TAHUN;LAKI-LAKI;6
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;36-40 TAHUN;PEREMPUAN;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;41-45 TAHUN;LAKI-LAKI;10
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;41-45 TAHUN;PEREMPUAN;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;46-50 TAHUN;LAKI-LAKI;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;46-50 TAHUN;PEREMPUAN;3
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;51-55 TAHUN;LAKI-LAKI;7
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;51-55 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;56-60 TAHUN;LAKI-LAKI;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;56-60 TAHUN;PEREMPUAN;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;21-25 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;26-30 TAHUN;LAKI-LAKI;1
DINAS PERPUSTAKAAN DAN ARSIP;2021;26-30 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;31-35 TAHUN;LAKI-LAKI;1
DINAS PERPUSTAKAAN DAN ARSIP;2021;31-35 TAHUN;PEREMPUAN;2
DINAS PERPUSTAKAAN DAN ARSIP;2021;36-40 TAHUN;LAKI-LAKI;1
DINAS PERPUSTAKAAN DAN ARSIP;2021;36-40 TAHUN;PEREMPUAN;5
DINAS PERPUSTAKAAN DAN ARSIP;2021;41-45 TAHUN;LAKI-LAKI;1
DINAS PERPUSTAKAAN DAN ARSIP;2021;41-45 TAHUN;PEREMPUAN;8
DINAS PERPUSTAKAAN DAN ARSIP;2021;46-50 TAHUN;LAKI-LAKI;3
DINAS PERPUSTAKAAN DAN ARSIP;2021;46-50 TAHUN;PEREMPUAN;11
DINAS PERPUSTAKAAN DAN ARSIP;2021;51-55 TAHUN;LAKI-LAKI;6
DINAS PERPUSTAKAAN DAN ARSIP;2021;51-55 TAHUN;PEREMPUAN;8
DINAS PERPUSTAKAAN DAN ARSIP;2021;56-60 TAHUN;LAKI-LAKI;6
DINAS PERPUSTAKAAN DAN ARSIP;2021;56-60 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2021;>60 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;21-25 TAHUN;LAKI-LAKI;1
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;21-25 TAHUN;PEREMPUAN;2
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;26-30 TAHUN;LAKI-LAKI;2
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;26-30 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;31-35 TAHUN;LAKI-LAKI;2
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;31-35 TAHUN;PEREMPUAN;2
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;36-40 TAHUN;LAKI-LAKI;15
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;36-40 TAHUN;PEREMPUAN;15
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;41-45 TAHUN;LAKI-LAKI;3
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;41-45 TAHUN;PEREMPUAN;8
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;46-50 TAHUN;LAKI-LAKI;10
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;46-50 TAHUN;PEREMPUAN;6
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;51-55 TAHUN;LAKI-LAKI;14
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;51-55 TAHUN;PEREMPUAN;8
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;56-60 TAHUN;LAKI-LAKI;15
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;56-60 TAHUN;PEREMPUAN;3
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;21-25 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;26-30 TAHUN;LAKI-LAKI;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;26-30 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;31-35 TAHUN;LAKI-LAKI;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;31-35 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;36-40 TAHUN;LAKI-LAKI;5
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;36-40 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;41-45 TAHUN;LAKI-LAKI;14
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;41-45 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;46-50 TAHUN;LAKI-LAKI;12
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;46-50 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;51-55 TAHUN;LAKI-LAKI;14
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;51-55 TAHUN;PEREMPUAN;4
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;56-60 TAHUN;LAKI-LAKI;9
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;56-60 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2021;18-20 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2021;21-25 TAHUN;PEREMPUAN;1
DINAS SOSIAL;2021;26-30 TAHUN;LAKI-LAKI;3
DINAS SOSIAL;2021;26-30 TAHUN;PEREMPUAN;1
DINAS SOSIAL;2021;31-35 TAHUN;LAKI-LAKI;1
DINAS SOSIAL;2021;31-35 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2021;36-40 TAHUN;LAKI-LAKI;2
DINAS SOSIAL;2021;36-40 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2021;41-45 TAHUN;LAKI-LAKI;4
DINAS SOSIAL;2021;41-45 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2021;46-50 TAHUN;LAKI-LAKI;3
DINAS SOSIAL;2021;46-50 TAHUN;PEREMPUAN;5
DINAS SOSIAL;2021;51-55 TAHUN;LAKI-LAKI;8
DINAS SOSIAL;2021;51-55 TAHUN;PEREMPUAN;4
DINAS SOSIAL;2021;56-60 TAHUN;LAKI-LAKI;3
DINAS SOSIAL;2021;56-60 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2021;>60 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2021;>60 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS TATA RUANG DAN BANGUNAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2021;21-25 TAHUN;LAKI-LAKI;1
DINAS TATA RUANG DAN BANGUNAN;2021;21-25 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2021;26-30 TAHUN;LAKI-LAKI;4
DINAS TATA RUANG DAN BANGUNAN;2021;26-30 TAHUN;PEREMPUAN;2
DINAS TATA RUANG DAN BANGUNAN;2021;31-35 TAHUN;LAKI-LAKI;1
DINAS TATA RUANG DAN BANGUNAN;2021;31-35 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2021;36-40 TAHUN;LAKI-LAKI;7
DINAS TATA RUANG DAN BANGUNAN;2021;36-40 TAHUN;PEREMPUAN;6
DINAS TATA RUANG DAN BANGUNAN;2021;41-45 TAHUN;LAKI-LAKI;16
DINAS TATA RUANG DAN BANGUNAN;2021;41-45 TAHUN;PEREMPUAN;2
DINAS TATA RUANG DAN BANGUNAN;2021;46-50 TAHUN;LAKI-LAKI;14
DINAS TATA RUANG DAN BANGUNAN;2021;46-50 TAHUN;PEREMPUAN;5
DINAS TATA RUANG DAN BANGUNAN;2021;51-55 TAHUN;LAKI-LAKI;15
DINAS TATA RUANG DAN BANGUNAN;2021;51-55 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2021;56-60 TAHUN;LAKI-LAKI;6
DINAS TATA RUANG DAN BANGUNAN;2021;56-60 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS TATA RUANG DAN BANGUNAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2021;18-20 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2021;21-25 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;26-30 TAHUN;LAKI-LAKI;2
DINAS TENAGA KERJA;2021;26-30 TAHUN;PEREMPUAN;2
DINAS TENAGA KERJA;2021;31-35 TAHUN;LAKI-LAKI;1
DINAS TENAGA KERJA;2021;31-35 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;36-40 TAHUN;LAKI-LAKI;7
DINAS TENAGA KERJA;2021;36-40 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;41-45 TAHUN;LAKI-LAKI;5
DINAS TENAGA KERJA;2021;41-45 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;46-50 TAHUN;LAKI-LAKI;6
DINAS TENAGA KERJA;2021;46-50 TAHUN;PEREMPUAN;3
DINAS TENAGA KERJA;2021;51-55 TAHUN;LAKI-LAKI;7
DINAS TENAGA KERJA;2021;51-55 TAHUN;PEREMPUAN;2
DINAS TENAGA KERJA;2021;56-60 TAHUN;LAKI-LAKI;4
DINAS TENAGA KERJA;2021;56-60 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2021;>60 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2021;>60 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2021;18-20 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2021;18-20 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2021;21-25 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2021;21-25 TAHUN;PEREMPUAN;2
INSPEKTORAT KABUPATEN;2021;26-30 TAHUN;LAKI-LAKI;1
INSPEKTORAT KABUPATEN;2021;26-30 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2021;31-35 TAHUN;LAKI-LAKI;5
INSPEKTORAT KABUPATEN;2021;31-35 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2021;36-40 TAHUN;LAKI-LAKI;7
INSPEKTORAT KABUPATEN;2021;36-40 TAHUN;PEREMPUAN;1
INSPEKTORAT KABUPATEN;2021;41-45 TAHUN;LAKI-LAKI;8
INSPEKTORAT KABUPATEN;2021;41-45 TAHUN;PEREMPUAN;1
INSPEKTORAT KABUPATEN;2021;46-50 TAHUN;LAKI-LAKI;8
INSPEKTORAT KABUPATEN;2021;46-50 TAHUN;PEREMPUAN;7
INSPEKTORAT KABUPATEN;2021;51-55 TAHUN;LAKI-LAKI;10
INSPEKTORAT KABUPATEN;2021;51-55 TAHUN;PEREMPUAN;4
INSPEKTORAT KABUPATEN;2021;56-60 TAHUN;LAKI-LAKI;7
INSPEKTORAT KABUPATEN;2021;56-60 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2021;>60 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2021;>60 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;18-20 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;18-20 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;21-25 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;21-25 TAHUN;PEREMPUAN;1
KANTOR KESATUAN BANGSA DAN POLITIK;2021;26-30 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;26-30 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;31-35 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;31-35 TAHUN;PEREMPUAN;1
KANTOR KESATUAN BANGSA DAN POLITIK;2021;36-40 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2021;36-40 TAHUN;PEREMPUAN;0
