﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;31-35 TAHUN;LAKI-LAKI;3
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;31-35 TAHUN;PEREMPUAN;2
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;36-40 TAHUN;LAKI-LAKI;8
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;36-40 TAHUN;PEREMPUAN;7
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;41-45 TAHUN;LAKI-LAKI;13
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;41-45 TAHUN;PEREMPUAN;2
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;46-50 TAHUN;LAKI-LAKI;14
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;46-50 TAHUN;PEREMPUAN;6
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;51-55 TAHUN;LAKI-LAKI;17
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;51-55 TAHUN;PEREMPUAN;4
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;56-60 TAHUN;LAKI-LAKI;4
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;56-60 TAHUN;PEREMPUAN;1
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;>60 TAHUN;PEREMPUAN;0
DINAS PENDIDIKAN;2020;19-25 TAHUN;LAKI-LAKI;4
DINAS PENDIDIKAN;2020;19-25 TAHUN;PEREMPUAN;5
DINAS PENDIDIKAN;2020;26-30 TAHUN;LAKI-LAKI;25
DINAS PENDIDIKAN;2020;26-30 TAHUN;PEREMPUAN;26
DINAS PENDIDIKAN;2020;31-35 TAHUN;LAKI-LAKI;65
DINAS PENDIDIKAN;2020;31-35 TAHUN;PEREMPUAN;142
DINAS PENDIDIKAN;2020;36-40 TAHUN;LAKI-LAKI;163
DINAS PENDIDIKAN;2020;36-40 TAHUN;PEREMPUAN;387
DINAS PENDIDIKAN;2020;41-45 TAHUN;LAKI-LAKI;228
DINAS PENDIDIKAN;2020;41-45 TAHUN;PEREMPUAN;613
DINAS PENDIDIKAN;2020;46-50 TAHUN;LAKI-LAKI;376
DINAS PENDIDIKAN;2020;46-50 TAHUN;PEREMPUAN;684
DINAS PENDIDIKAN;2020;51-55 TAHUN;LAKI-LAKI;743
DINAS PENDIDIKAN;2020;51-55 TAHUN;PEREMPUAN;1041
DINAS PENDIDIKAN;2020;56-60 TAHUN;LAKI-LAKI;661
DINAS PENDIDIKAN;2020;56-60 TAHUN;PEREMPUAN;676
DINAS PENDIDIKAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PENDIDIKAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;31-35 TAHUN;PEREMPUAN;1
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;36-40 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;36-40 TAHUN;PEREMPUAN;5
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;41-45 TAHUN;LAKI-LAKI;1
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;41-45 TAHUN;PEREMPUAN;4
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;46-50 TAHUN;LAKI-LAKI;5
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;46-50 TAHUN;PEREMPUAN;8
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;51-55 TAHUN;LAKI-LAKI;5
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;51-55 TAHUN;PEREMPUAN;4
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;56-60 TAHUN;LAKI-LAKI;4
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;56-60 TAHUN;PEREMPUAN;4
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2020;>60 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;26-30 TAHUN;LAKI-LAKI;2
DINAS PERHUBUNGAN;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;31-35 TAHUN;LAKI-LAKI;1
DINAS PERHUBUNGAN;2020;31-35 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;36-40 TAHUN;LAKI-LAKI;4
DINAS PERHUBUNGAN;2020;36-40 TAHUN;PEREMPUAN;1
DINAS PERHUBUNGAN;2020;41-45 TAHUN;LAKI-LAKI;5
DINAS PERHUBUNGAN;2020;41-45 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;46-50 TAHUN;LAKI-LAKI;12
DINAS PERHUBUNGAN;2020;46-50 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;51-55 TAHUN;LAKI-LAKI;17
DINAS PERHUBUNGAN;2020;51-55 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;56-60 TAHUN;LAKI-LAKI;11
DINAS PERHUBUNGAN;2020;56-60 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2020;31-35 TAHUN;PEREMPUAN;2
DINAS PERIKANAN;2020;36-40 TAHUN;LAKI-LAKI;2
DINAS PERIKANAN;2020;36-40 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2020;41-45 TAHUN;LAKI-LAKI;3
DINAS PERIKANAN;2020;41-45 TAHUN;PEREMPUAN;4
DINAS PERIKANAN;2020;46-50 TAHUN;LAKI-LAKI;4
DINAS PERIKANAN;2020;46-50 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2020;51-55 TAHUN;LAKI-LAKI;6
DINAS PERIKANAN;2020;51-55 TAHUN;PEREMPUAN;3
DINAS PERIKANAN;2020;56-60 TAHUN;LAKI-LAKI;6
DINAS PERIKANAN;2020;56-60 TAHUN;PEREMPUAN;2
DINAS PERIKANAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;26-30 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;31-35 TAHUN;LAKI-LAKI;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;31-35 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;36-40 TAHUN;LAKI-LAKI;5
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;36-40 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;41-45 TAHUN;LAKI-LAKI;10
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;41-45 TAHUN;PEREMPUAN;3
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;46-50 TAHUN;LAKI-LAKI;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;46-50 TAHUN;PEREMPUAN;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;51-55 TAHUN;LAKI-LAKI;10
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;51-55 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;56-60 TAHUN;LAKI-LAKI;3
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;56-60 TAHUN;PEREMPUAN;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;31-35 TAHUN;LAKI-LAKI;1
DINAS PERPUSTAKAAN DAN ARSIP;2020;31-35 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;36-40 TAHUN;LAKI-LAKI;3
DINAS PERPUSTAKAAN DAN ARSIP;2020;36-40 TAHUN;PEREMPUAN;8
DINAS PERPUSTAKAAN DAN ARSIP;2020;41-45 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;41-45 TAHUN;PEREMPUAN;8
DINAS PERPUSTAKAAN DAN ARSIP;2020;46-50 TAHUN;LAKI-LAKI;2
DINAS PERPUSTAKAAN DAN ARSIP;2020;46-50 TAHUN;PEREMPUAN;11
DINAS PERPUSTAKAAN DAN ARSIP;2020;51-55 TAHUN;LAKI-LAKI;7
DINAS PERPUSTAKAAN DAN ARSIP;2020;51-55 TAHUN;PEREMPUAN;6
DINAS PERPUSTAKAAN DAN ARSIP;2020;56-60 TAHUN;LAKI-LAKI;6
DINAS PERPUSTAKAAN DAN ARSIP;2020;56-60 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2020;>60 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;19-25 TAHUN;PEREMPUAN;1
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;31-35 TAHUN;LAKI-LAKI;5
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;31-35 TAHUN;PEREMPUAN;3
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;36-40 TAHUN;LAKI-LAKI;12
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;36-40 TAHUN;PEREMPUAN;13
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;41-45 TAHUN;LAKI-LAKI;3
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;41-45 TAHUN;PEREMPUAN;7
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;46-50 TAHUN;LAKI-LAKI;11
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;46-50 TAHUN;PEREMPUAN;7
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;51-55 TAHUN;LAKI-LAKI;15
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;51-55 TAHUN;PEREMPUAN;6
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;56-60 TAHUN;LAKI-LAKI;20
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;56-60 TAHUN;PEREMPUAN;5
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;26-30 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;31-35 TAHUN;LAKI-LAKI;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;31-35 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;36-40 TAHUN;LAKI-LAKI;4
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;36-40 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;41-45 TAHUN;LAKI-LAKI;15
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;41-45 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;46-50 TAHUN;LAKI-LAKI;12
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;46-50 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;51-55 TAHUN;LAKI-LAKI;14
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;51-55 TAHUN;PEREMPUAN;5
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;56-60 TAHUN;LAKI-LAKI;10
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;56-60 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2020;19-25 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2020;26-30 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2020;31-35 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2020;36-40 TAHUN;LAKI-LAKI;2
DINAS SOSIAL;2020;36-40 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2020;41-45 TAHUN;LAKI-LAKI;3
DINAS SOSIAL;2020;41-45 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2020;46-50 TAHUN;LAKI-LAKI;5
DINAS SOSIAL;2020;46-50 TAHUN;PEREMPUAN;5
DINAS SOSIAL;2020;51-55 TAHUN;LAKI-LAKI;9
DINAS SOSIAL;2020;51-55 TAHUN;PEREMPUAN;6
DINAS SOSIAL;2020;56-60 TAHUN;LAKI-LAKI;2
DINAS SOSIAL;2020;56-60 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2020;>60 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2020;>60 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS TATA RUANG DAN BANGUNAN;2020;19-25 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2020;26-30 TAHUN;LAKI-LAKI;2
DINAS TATA RUANG DAN BANGUNAN;2020;26-30 TAHUN;PEREMPUAN;2
DINAS TATA RUANG DAN BANGUNAN;2020;31-35 TAHUN;LAKI-LAKI;1
DINAS TATA RUANG DAN BANGUNAN;2020;31-35 TAHUN;PEREMPUAN;2
DINAS TATA RUANG DAN BANGUNAN;2020;36-40 TAHUN;LAKI-LAKI;9
DINAS TATA RUANG DAN BANGUNAN;2020;36-40 TAHUN;PEREMPUAN;6
DINAS TATA RUANG DAN BANGUNAN;2020;41-45 TAHUN;LAKI-LAKI;14
DINAS TATA RUANG DAN BANGUNAN;2020;41-45 TAHUN;PEREMPUAN;4
DINAS TATA RUANG DAN BANGUNAN;2020;46-50 TAHUN;LAKI-LAKI;15
DINAS TATA RUANG DAN BANGUNAN;2020;46-50 TAHUN;PEREMPUAN;4
DINAS TATA RUANG DAN BANGUNAN;2020;51-55 TAHUN;LAKI-LAKI;15
DINAS TATA RUANG DAN BANGUNAN;2020;51-55 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2020;56-60 TAHUN;LAKI-LAKI;5
DINAS TATA RUANG DAN BANGUNAN;2020;56-60 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS TATA RUANG DAN BANGUNAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2020;19-25 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2020;26-30 TAHUN;LAKI-LAKI;1
DINAS TENAGA KERJA;2020;26-30 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2020;31-35 TAHUN;PEREMPUAN;2
DINAS TENAGA KERJA;2020;36-40 TAHUN;LAKI-LAKI;7
DINAS TENAGA KERJA;2020;36-40 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2020;41-45 TAHUN;LAKI-LAKI;3
DINAS TENAGA KERJA;2020;41-45 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2020;46-50 TAHUN;LAKI-LAKI;7
DINAS TENAGA KERJA;2020;46-50 TAHUN;PEREMPUAN;4
DINAS TENAGA KERJA;2020;51-55 TAHUN;LAKI-LAKI;8
DINAS TENAGA KERJA;2020;51-55 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2020;56-60 TAHUN;LAKI-LAKI;5
DINAS TENAGA KERJA;2020;56-60 TAHUN;PEREMPUAN;1
DINAS TENAGA KERJA;2020;>60 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2020;>60 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2020;19-25 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2020;19-25 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2020;26-30 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2020;26-30 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2020;31-35 TAHUN;LAKI-LAKI;2
INSPEKTORAT KABUPATEN;2020;31-35 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2020;36-40 TAHUN;LAKI-LAKI;8
INSPEKTORAT KABUPATEN;2020;36-40 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2020;41-45 TAHUN;LAKI-LAKI;6
INSPEKTORAT KABUPATEN;2020;41-45 TAHUN;PEREMPUAN;1
INSPEKTORAT KABUPATEN;2020;46-50 TAHUN;LAKI-LAKI;8
INSPEKTORAT KABUPATEN;2020;46-50 TAHUN;PEREMPUAN;7
INSPEKTORAT KABUPATEN;2020;51-55 TAHUN;LAKI-LAKI;11
INSPEKTORAT KABUPATEN;2020;51-55 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2020;56-60 TAHUN;LAKI-LAKI;10
INSPEKTORAT KABUPATEN;2020;56-60 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2020;>60 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2020;>60 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;19-25 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;19-25 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;26-30 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;26-30 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;31-35 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;31-35 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;36-40 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;36-40 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;41-45 TAHUN;LAKI-LAKI;2
KANTOR KESATUAN BANGSA DAN POLITIK;2020;41-45 TAHUN;PEREMPUAN;1
KANTOR KESATUAN BANGSA DAN POLITIK;2020;46-50 TAHUN;LAKI-LAKI;2
KANTOR KESATUAN BANGSA DAN POLITIK;2020;46-50 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;51-55 TAHUN;LAKI-LAKI;3
KANTOR KESATUAN BANGSA DAN POLITIK;2020;51-55 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;56-60 TAHUN;LAKI-LAKI;3
KANTOR KESATUAN BANGSA DAN POLITIK;2020;56-60 TAHUN;PEREMPUAN;2
KANTOR KESATUAN BANGSA DAN POLITIK;2020;>60 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2020;31-35 TAHUN;PEREMPUAN;1
KECAMATAN BALARAJA;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2020;41-45 TAHUN;LAKI-LAKI;1
KECAMATAN BALARAJA;2020;41-45 TAHUN;PEREMPUAN;2
KECAMATAN BALARAJA;2020;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN BALARAJA;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN BALARAJA;2020;51-55 TAHUN;LAKI-LAKI;4
KECAMATAN BALARAJA;2020;51-55 TAHUN;PEREMPUAN;0
KECAMATAN BALARAJA;2020;56-60 TAHUN;LAKI-LAKI;4
KECAMATAN BALARAJA;2020;56-60 TAHUN;PEREMPUAN;3
KECAMATAN BALARAJA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN BALARAJA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN CIKUPA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2020;31-35 TAHUN;LAKI-LAKI;2
KECAMATAN CIKUPA;2020;31-35 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN CIKUPA;2020;36-40 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2020;41-45 TAHUN;LAKI-LAKI;5
KECAMATAN CIKUPA;2020;41-45 TAHUN;PEREMPUAN;1
KECAMATAN CIKUPA;2020;46-50 TAHUN;LAKI-LAKI;6
KECAMATAN CIKUPA;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN CIKUPA;2020;51-55 TAHUN;LAKI-LAKI;8
KECAMATAN CIKUPA;2020;51-55 TAHUN;PEREMPUAN;2
KECAMATAN CIKUPA;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN CIKUPA;2020;56-60 TAHUN;PEREMPUAN;0
KECAMATAN CIKUPA;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CIKUPA;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2020;26-30 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2020;36-40 TAHUN;LAKI-LAKI;1
KECAMATAN CISAUK;2020;36-40 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2020;41-45 TAHUN;LAKI-LAKI;6
KECAMATAN CISAUK;2020;41-45 TAHUN;PEREMPUAN;0
KECAMATAN CISAUK;2020;46-50 TAHUN;LAKI-LAKI;5
KECAMATAN CISAUK;2020;46-50 TAHUN;PEREMPUAN;2
KECAMATAN CISAUK;2020;51-55 TAHUN;LAKI-LAKI;6
KECAMATAN CISAUK;2020;51-55 TAHUN;PEREMPUAN;1
KECAMATAN CISAUK;2020;56-60 TAHUN;LAKI-LAKI;5
KECAMATAN CISAUK;2020;56-60 TAHUN;PEREMPUAN;1
KECAMATAN CISAUK;2020;>60 TAHUN;LAKI-LAKI;0
KECAMATAN CISAUK;2020;>60 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;19-25 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2020;19-25 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;26-30 TAHUN;LAKI-LAKI;0
KECAMATAN CISOKA;2020;26-30 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;31-35 TAHUN;LAKI-LAKI;1
KECAMATAN CISOKA;2020;31-35 TAHUN;PEREMPUAN;0
KECAMATAN CISOKA;2020;36-40 TAHUN;LAKI-LAKI;1
