KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,JENIS_KELAMIN,TAHUN,JUMLAH_PENDUDUK
36.03.13,TELUKNAGA,35-39 Tahun,Perempuan,2023,7321
36.03.13,TELUKNAGA,40-44 Tahun,Laki-Laki,2023,6963
36.03.13,TELUKNAGA,40-44 Tahun,Perempuan,2023,6999
36.03.13,TELUKNAGA,45-49 Tahun,Laki-Laki,2023,5516
36.03.13,TELUKNAGA,45-49 Tahun,Perempuan,2023,5681
36.03.13,TELUKNAGA,50-54 Tahun,Laki-Laki,2023,4965
36.03.13,TELUKNAGA,50-54 Tahun,Perempuan,2023,4931
36.03.13,TELUKNAGA,55-59 Tahun,Laki-Laki,2023,3917
36.03.13,TELUKNAGA,55-59 Tahun,Perempuan,2023,3736
36.03.13,TELUKNAGA,60-64 Tahun,Laki-Laki,2023,2864
36.03.13,TELUKNAGA,60-64 Tahun,Perempuan,2023,2731
36.03.13,TELUKNAGA,65-69 Tahun,Laki-Laki,2023,1793
36.03.13,TELUKNAGA,65-69 Tahun,Perempuan,2023,1642
36.03.13,TELUKNAGA,70-74 Tahun,Laki-Laki,2023,1070
36.03.13,TELUKNAGA,70-74 Tahun,Perempuan,2023,980
36.03.13,TELUKNAGA,>74 Tahun,Laki-Laki,2023,878
36.03.13,TELUKNAGA,>74 Tahun,Perempuan,2023,862
36.03.14,KOSAMBI,0-4 Tahun,Laki-Laki,2023,3839
36.03.14,KOSAMBI,0-4 Tahun,Perempuan,2023,3492
36.03.14,KOSAMBI,5-9 Tahun,Laki-Laki,2023,5270
36.03.14,KOSAMBI,5-9 Tahun,Perempuan,2023,4806
36.03.14,KOSAMBI,10-14 Tahun,Laki-Laki,2023,5340
36.03.14,KOSAMBI,10-14 Tahun,Perempuan,2023,4849
36.03.14,KOSAMBI,15-19 Tahun,Laki-Laki,2023,3078
36.03.14,KOSAMBI,15-19 Tahun,Perempuan,2023,2987
36.03.14,KOSAMBI,20-24 Tahun,Laki-Laki,2023,4770
36.03.14,KOSAMBI,20-24 Tahun,Perempuan,2023,4661
36.03.14,KOSAMBI,25-29 Tahun,Laki-Laki,2023,4867
36.03.14,KOSAMBI,25-29 Tahun,Perempuan,2023,4443
36.03.14,KOSAMBI,30-34 Tahun,Laki-Laki,2023,5078
36.03.14,KOSAMBI,30-34 Tahun,Perempuan,2023,4865
36.03.14,KOSAMBI,35-39 Tahun,Laki-Laki,2023,4898
36.03.14,KOSAMBI,35-39 Tahun,Perempuan,2023,4891
36.03.14,KOSAMBI,40-44 Tahun,Laki-Laki,2023,4856
36.03.14,KOSAMBI,40-44 Tahun,Perempuan,2023,4939
36.03.14,KOSAMBI,45-49 Tahun,Laki-Laki,2023,3908
36.03.14,KOSAMBI,45-49 Tahun,Perempuan,2023,4059
36.03.14,KOSAMBI,50-54 Tahun,Laki-Laki,2023,3420
36.03.14,KOSAMBI,50-54 Tahun,Perempuan,2023,3369
36.03.14,KOSAMBI,55-59 Tahun,Laki-Laki,2023,2610
36.03.14,KOSAMBI,55-59 Tahun,Perempuan,2023,2734
36.03.14,KOSAMBI,60-64 Tahun,Laki-Laki,2023,2131
36.03.14,KOSAMBI,60-64 Tahun,Perempuan,2023,2063
36.03.14,KOSAMBI,65-69 Tahun,Laki-Laki,2023,1348
36.03.14,KOSAMBI,65-69 Tahun,Perempuan,2023,1258
36.03.14,KOSAMBI,70-74 Tahun,Laki-Laki,2023,792
36.03.14,KOSAMBI,70-74 Tahun,Perempuan,2023,714
36.03.14,KOSAMBI,>74 Tahun,Laki-Laki,2023,685
36.03.14,KOSAMBI,>74 Tahun,Perempuan,2023,685
36.03.15,PAKUHAJI,0-4 Tahun,Laki-Laki,2023,5021
36.03.15,PAKUHAJI,0-4 Tahun,Perempuan,2023,4599
36.03.15,PAKUHAJI,5-9 Tahun,Laki-Laki,2023,6400
36.03.15,PAKUHAJI,5-9 Tahun,Perempuan,2023,5954
36.03.15,PAKUHAJI,10-14 Tahun,Laki-Laki,2023,5939
36.03.15,PAKUHAJI,10-14 Tahun,Perempuan,2023,5443
36.03.15,PAKUHAJI,15-19 Tahun,Laki-Laki,2023,3417
36.03.15,PAKUHAJI,15-19 Tahun,Perempuan,2023,3475
36.03.15,PAKUHAJI,20-24 Tahun,Laki-Laki,2023,5391
36.03.15,PAKUHAJI,20-24 Tahun,Perempuan,2023,5073
36.03.15,PAKUHAJI,25-29 Tahun,Laki-Laki,2023,5707
36.03.15,PAKUHAJI,25-29 Tahun,Perempuan,2023,5328
36.03.15,PAKUHAJI,30-34 Tahun,Laki-Laki,2023,6419
36.03.15,PAKUHAJI,30-34 Tahun,Perempuan,2023,6132
36.03.15,PAKUHAJI,35-39 Tahun,Laki-Laki,2023,6092
36.03.15,PAKUHAJI,35-39 Tahun,Perempuan,2023,5660
36.03.15,PAKUHAJI,40-44 Tahun,Laki-Laki,2023,5282
36.03.15,PAKUHAJI,40-44 Tahun,Perempuan,2023,5255
36.03.15,PAKUHAJI,45-49 Tahun,Laki-Laki,2023,4286
36.03.15,PAKUHAJI,45-49 Tahun,Perempuan,2023,4267
36.03.15,PAKUHAJI,50-54 Tahun,Laki-Laki,2023,3769
36.03.15,PAKUHAJI,50-54 Tahun,Perempuan,2023,3447
36.03.15,PAKUHAJI,55-59 Tahun,Laki-Laki,2023,2816
36.03.15,PAKUHAJI,55-59 Tahun,Perempuan,2023,2844
36.03.15,PAKUHAJI,60-64 Tahun,Laki-Laki,2023,2149
36.03.15,PAKUHAJI,60-64 Tahun,Perempuan,2023,1992
36.03.15,PAKUHAJI,65-69 Tahun,Laki-Laki,2023,1324
36.03.15,PAKUHAJI,65-69 Tahun,Perempuan,2023,1128
36.03.15,PAKUHAJI,70-74 Tahun,Laki-Laki,2023,793
36.03.15,PAKUHAJI,70-74 Tahun,Perempuan,2023,631
36.03.15,PAKUHAJI,>74 Tahun,Laki-Laki,2023,665
36.03.15,PAKUHAJI,>74 Tahun,Perempuan,2023,632
36.03.16,SEPATAN,0-4 Tahun,Laki-Laki,2023,4538
36.03.16,SEPATAN,0-4 Tahun,Perempuan,2023,4165
36.03.16,SEPATAN,5-9 Tahun,Laki-Laki,2023,5780
36.03.16,SEPATAN,5-9 Tahun,Perempuan,2023,5286
36.03.16,SEPATAN,10-14 Tahun,Laki-Laki,2023,5590
36.03.16,SEPATAN,10-14 Tahun,Perempuan,2023,5113
36.03.16,SEPATAN,15-19 Tahun,Laki-Laki,2023,3194
36.03.16,SEPATAN,15-19 Tahun,Perempuan,2023,3053
36.03.16,SEPATAN,20-24 Tahun,Laki-Laki,2023,4684
36.03.16,SEPATAN,20-24 Tahun,Perempuan,2023,4371
36.03.16,SEPATAN,25-29 Tahun,Laki-Laki,2023,4654
36.03.16,SEPATAN,25-29 Tahun,Perempuan,2023,4415
36.03.16,SEPATAN,30-34 Tahun,Laki-Laki,2023,5047
36.03.16,SEPATAN,30-34 Tahun,Perempuan,2023,4856
36.03.16,SEPATAN,35-39 Tahun,Laki-Laki,2023,5089
36.03.16,SEPATAN,35-39 Tahun,Perempuan,2023,4836
36.03.16,SEPATAN,40-44 Tahun,Laki-Laki,2023,5023
36.03.16,SEPATAN,40-44 Tahun,Perempuan,2023,5236
36.03.16,SEPATAN,45-49 Tahun,Laki-Laki,2023,4286
36.03.16,SEPATAN,45-49 Tahun,Perempuan,2023,4450
36.03.16,SEPATAN,50-54 Tahun,Laki-Laki,2023,3525
36.03.16,SEPATAN,50-54 Tahun,Perempuan,2023,3170
36.03.16,SEPATAN,55-59 Tahun,Laki-Laki,2023,2494
36.03.16,SEPATAN,55-59 Tahun,Perempuan,2023,2352
36.03.16,SEPATAN,60-64 Tahun,Laki-Laki,2023,1621
36.03.16,SEPATAN,60-64 Tahun,Perempuan,2023,1550
36.03.16,SEPATAN,65-69 Tahun,Laki-Laki,2023,1055
36.03.16,SEPATAN,65-69 Tahun,Perempuan,2023,883
36.03.16,SEPATAN,70-74 Tahun,Laki-Laki,2023,617
36.03.16,SEPATAN,70-74 Tahun,Perempuan,2023,482
36.03.16,SEPATAN,>74 Tahun,Laki-Laki,2023,397
36.03.16,SEPATAN,>74 Tahun,Perempuan,2023,477
36.03.17,CURUG,0-4 Tahun,Laki-Laki,2023,6471
36.03.17,CURUG,0-4 Tahun,Perempuan,2023,6076
36.03.17,CURUG,5-9 Tahun,Laki-Laki,2023,8308
36.03.17,CURUG,5-9 Tahun,Perempuan,2023,7827
36.03.17,CURUG,10-14 Tahun,Laki-Laki,2023,7999
36.03.17,CURUG,10-14 Tahun,Perempuan,2023,7391
36.03.17,CURUG,15-19 Tahun,Laki-Laki,2023,5280
36.03.17,CURUG,15-19 Tahun,Perempuan,2023,5010
36.03.17,CURUG,20-24 Tahun,Laki-Laki,2023,7570
36.03.17,CURUG,20-24 Tahun,Perempuan,2023,7432
36.03.17,CURUG,25-29 Tahun,Laki-Laki,2023,7420
36.03.17,CURUG,25-29 Tahun,Perempuan,2023,7534
36.03.17,CURUG,30-34 Tahun,Laki-Laki,2023,7918
36.03.17,CURUG,30-34 Tahun,Perempuan,2023,7743
36.03.17,CURUG,35-39 Tahun,Laki-Laki,2023,7473
36.03.17,CURUG,35-39 Tahun,Perempuan,2023,7346
36.03.17,CURUG,40-44 Tahun,Laki-Laki,2023,7907
36.03.17,CURUG,40-44 Tahun,Perempuan,2023,7950
36.03.17,CURUG,45-49 Tahun,Laki-Laki,2023,6531
36.03.17,CURUG,45-49 Tahun,Perempuan,2023,6864
36.03.17,CURUG,50-54 Tahun,Laki-Laki,2023,5691
36.03.17,CURUG,50-54 Tahun,Perempuan,2023,5868
36.03.17,CURUG,55-59 Tahun,Laki-Laki,2023,4327
36.03.17,CURUG,55-59 Tahun,Perempuan,2023,4241
36.03.17,CURUG,60-64 Tahun,Laki-Laki,2023,2970
36.03.17,CURUG,60-64 Tahun,Perempuan,2023,2671
36.03.17,CURUG,65-69 Tahun,Laki-Laki,2023,1805
36.03.17,CURUG,65-69 Tahun,Perempuan,2023,1595
36.03.17,CURUG,70-74 Tahun,Laki-Laki,2023,960
36.03.17,CURUG,70-74 Tahun,Perempuan,2023,875
36.03.17,CURUG,>74 Tahun,Laki-Laki,2023,703
36.03.17,CURUG,>74 Tahun,Perempuan,2023,861
36.03.18,CIKUPA,0-4 Tahun,Laki-Laki,2023,7970
36.03.18,CIKUPA,0-4 Tahun,Perempuan,2023,7463
36.03.18,CIKUPA,5-9 Tahun,Laki-Laki,2023,10140
36.03.18,CIKUPA,5-9 Tahun,Perempuan,2023,9202
36.03.18,CIKUPA,10-14 Tahun,Laki-Laki,2023,9888
36.03.18,CIKUPA,10-14 Tahun,Perempuan,2023,9272
36.03.18,CIKUPA,15-19 Tahun,Laki-Laki,2023,6553
36.03.18,CIKUPA,15-19 Tahun,Perempuan,2023,6335
36.03.18,CIKUPA,20-24 Tahun,Laki-Laki,2023,9525
36.03.18,CIKUPA,20-24 Tahun,Perempuan,2023,8882
36.03.18,CIKUPA,25-29 Tahun,Laki-Laki,2023,9167
36.03.18,CIKUPA,25-29 Tahun,Perempuan,2023,9023
36.03.18,CIKUPA,30-34 Tahun,Laki-Laki,2023,9088
36.03.18,CIKUPA,30-34 Tahun,Perempuan,2023,8832
36.03.18,CIKUPA,35-39 Tahun,Laki-Laki,2023,8607
36.03.18,CIKUPA,35-39 Tahun,Perempuan,2023,8199
36.03.18,CIKUPA,40-44 Tahun,Laki-Laki,2023,9280
36.03.18,CIKUPA,40-44 Tahun,Perempuan,2023,10115
36.03.18,CIKUPA,45-49 Tahun,Laki-Laki,2023,8530
36.03.18,CIKUPA,45-49 Tahun,Perempuan,2023,9498
36.03.18,CIKUPA,50-54 Tahun,Laki-Laki,2023,7768
36.03.18,CIKUPA,50-54 Tahun,Perempuan,2023,6898
36.03.18,CIKUPA,55-59 Tahun,Laki-Laki,2023,4694
36.03.18,CIKUPA,55-59 Tahun,Perempuan,2023,3748
36.03.18,CIKUPA,60-64 Tahun,Laki-Laki,2023,2573
36.03.18,CIKUPA,60-64 Tahun,Perempuan,2023,2185
36.03.18,CIKUPA,65-69 Tahun,Laki-Laki,2023,1463
36.03.18,CIKUPA,65-69 Tahun,Perempuan,2023,1308
36.03.18,CIKUPA,70-74 Tahun,Laki-Laki,2023,840
36.03.18,CIKUPA,70-74 Tahun,Perempuan,2023,728
36.03.18,CIKUPA,>74 Tahun,Laki-Laki,2023,651
36.03.18,CIKUPA,>74 Tahun,Perempuan,2023,715
36.03.19,PANONGAN,0-4 Tahun,Laki-Laki,2023,5104
36.03.19,PANONGAN,0-4 Tahun,Perempuan,2023,4623
36.03.19,PANONGAN,5-9 Tahun,Laki-Laki,2023,6463
36.03.19,PANONGAN,5-9 Tahun,Perempuan,2023,6030
36.03.19,PANONGAN,10-14 Tahun,Laki-Laki,2023,6629
36.03.19,PANONGAN,10-14 Tahun,Perempuan,2023,6114
36.03.19,PANONGAN,15-19 Tahun,Laki-Laki,2023,4342
36.03.19,PANONGAN,15-19 Tahun,Perempuan,2023,4025
36.03.19,PANONGAN,20-24 Tahun,Laki-Laki,2023,5639
36.03.19,PANONGAN,20-24 Tahun,Perempuan,2023,5677
36.03.19,PANONGAN,25-29 Tahun,Laki-Laki,2023,5233
36.03.19,PANONGAN,25-29 Tahun,Perempuan,2023,5412
36.03.19,PANONGAN,30-34 Tahun,Laki-Laki,2023,5420
36.03.19,PANONGAN,30-34 Tahun,Perempuan,2023,5548
36.03.19,PANONGAN,35-39 Tahun,Laki-Laki,2023,5115
36.03.19,PANONGAN,35-39 Tahun,Perempuan,2023,5211
36.03.19,PANONGAN,40-44 Tahun,Laki-Laki,2023,5628
36.03.19,PANONGAN,40-44 Tahun,Perempuan,2023,5977
36.03.19,PANONGAN,45-49 Tahun,Laki-Laki,2023,5230
36.03.19,PANONGAN,45-49 Tahun,Perempuan,2023,5581
36.03.19,PANONGAN,50-54 Tahun,Laki-Laki,2023,4684
36.03.19,PANONGAN,50-54 Tahun,Perempuan,2023,3969
36.03.19,PANONGAN,55-59 Tahun,Laki-Laki,2023,2914
36.03.19,PANONGAN,55-59 Tahun,Perempuan,2023,2208
36.03.19,PANONGAN,60-64 Tahun,Laki-Laki,2023,1580
36.03.19,PANONGAN,60-64 Tahun,Perempuan,2023,1383
36.03.19,PANONGAN,65-69 Tahun,Laki-Laki,2023,943
36.03.19,PANONGAN,65-69 Tahun,Perempuan,2023,941
36.03.19,PANONGAN,70-74 Tahun,Laki-Laki,2023,599
36.03.19,PANONGAN,70-74 Tahun,Perempuan,2023,580
36.03.19,PANONGAN,>74 Tahun,Laki-Laki,2023,569
36.03.19,PANONGAN,>74 Tahun,Perempuan,2023,625
36.03.20,LEGOK,0-4 Tahun,Laki-Laki,2023,4800
36.03.20,LEGOK,0-4 Tahun,Perempuan,2023,4351
36.03.20,LEGOK,5-9 Tahun,Laki-Laki,2023,6473
36.03.20,LEGOK,5-9 Tahun,Perempuan,2023,5989
36.03.20,LEGOK,10-14 Tahun,Laki-Laki,2023,6347
36.03.20,LEGOK,10-14 Tahun,Perempuan,2023,5950
36.03.20,LEGOK,15-19 Tahun,Laki-Laki,2023,4181
36.03.20,LEGOK,15-19 Tahun,Perempuan,2023,4054
36.03.20,LEGOK,20-24 Tahun,Laki-Laki,2023,5494
36.03.20,LEGOK,20-24 Tahun,Perempuan,2023,5432
36.03.20,LEGOK,25-29 Tahun,Laki-Laki,2023,5256
36.03.20,LEGOK,25-29 Tahun,Perempuan,2023,5135
36.03.20,LEGOK,30-34 Tahun,Laki-Laki,2023,5481
36.03.20,LEGOK,30-34 Tahun,Perempuan,2023,5361
36.03.20,LEGOK,35-39 Tahun,Laki-Laki,2023,5004
36.03.20,LEGOK,35-39 Tahun,Perempuan,2023,4747
36.03.20,LEGOK,40-44 Tahun,Laki-Laki,2023,5214
36.03.20,LEGOK,40-44 Tahun,Perempuan,2023,5297
36.03.20,LEGOK,45-49 Tahun,Laki-Laki,2023,4544
36.03.20,LEGOK,45-49 Tahun,Perempuan,2023,4604
36.03.20,LEGOK,50-54 Tahun,Laki-Laki,2023,3917
36.03.20,LEGOK,50-54 Tahun,Perempuan,2023,3497
36.03.20,LEGOK,55-59 Tahun,Laki-Laki,2023,2635
36.03.20,LEGOK,55-59 Tahun,Perempuan,2023,2301
36.03.20,LEGOK,60-64 Tahun,Laki-Laki,2023,1741
36.03.20,LEGOK,60-64 Tahun,Perempuan,2023,1722
36.03.20,LEGOK,65-69 Tahun,Laki-Laki,2023,1152
36.03.20,LEGOK,65-69 Tahun,Perempuan,2023,1091
36.03.20,LEGOK,70-74 Tahun,Laki-Laki,2023,716
36.03.20,LEGOK,70-74 Tahun,Perempuan,2023,627
36.03.20,LEGOK,>74 Tahun,Laki-Laki,2023,547
36.03.20,LEGOK,>74 Tahun,Perempuan,2023,664
36.03.22,PAGEDANGAN,0-4 Tahun,Laki-Laki,2023,4169
36.03.22,PAGEDANGAN,0-4 Tahun,Perempuan,2023,3861
36.03.22,PAGEDANGAN,5-9 Tahun,Laki-Laki,2023,5187
36.03.22,PAGEDANGAN,5-9 Tahun,Perempuan,2023,4677
36.03.22,PAGEDANGAN,10-14 Tahun,Laki-Laki,2023,5257
36.03.22,PAGEDANGAN,10-14 Tahun,Perempuan,2023,5005
36.03.22,PAGEDANGAN,15-19 Tahun,Laki-Laki,2023,3474
36.03.22,PAGEDANGAN,15-19 Tahun,Perempuan,2023,3379
36.03.22,PAGEDANGAN,20-24 Tahun,Laki-Laki,2023,4750
36.03.22,PAGEDANGAN,20-24 Tahun,Perempuan,2023,4785
36.03.22,PAGEDANGAN,25-29 Tahun,Laki-Laki,2023,4948
36.03.22,PAGEDANGAN,25-29 Tahun,Perempuan,2023,5170
36.03.22,PAGEDANGAN,30-34 Tahun,Laki-Laki,2023,5305
36.03.22,PAGEDANGAN,30-34 Tahun,Perempuan,2023,5209
36.03.22,PAGEDANGAN,35-39 Tahun,Laki-Laki,2023,4615
36.03.22,PAGEDANGAN,35-39 Tahun,Perempuan,2023,4301
36.03.22,PAGEDANGAN,40-44 Tahun,Laki-Laki,2023,4330
36.03.22,PAGEDANGAN,40-44 Tahun,Perempuan,2023,4424
36.03.22,PAGEDANGAN,45-49 Tahun,Laki-Laki,2023,3909
36.03.22,PAGEDANGAN,45-49 Tahun,Perempuan,2023,4088
36.03.22,PAGEDANGAN,50-54 Tahun,Laki-Laki,2023,3563
36.03.22,PAGEDANGAN,50-54 Tahun,Perempuan,2023,3481
36.03.22,PAGEDANGAN,55-59 Tahun,Laki-Laki,2023,2716
36.03.22,PAGEDANGAN,55-59 Tahun,Perempuan,2023,2416
36.03.22,PAGEDANGAN,60-64 Tahun,Laki-Laki,2023,1719
36.03.22,PAGEDANGAN,60-64 Tahun,Perempuan,2023,1608
36.03.22,PAGEDANGAN,65-69 Tahun,Laki-Laki,2023,1137
36.03.22,PAGEDANGAN,65-69 Tahun,Perempuan,2023,1104
36.03.22,PAGEDANGAN,70-74 Tahun,Laki-Laki,2023,689
36.03.22,PAGEDANGAN,70-74 Tahun,Perempuan,2023,650
36.03.22,PAGEDANGAN,>74 Tahun,Laki-Laki,2023,611
36.03.22,PAGEDANGAN,>74 Tahun,Perempuan,2023,685
36.03.23,CISAUK,0-4 Tahun,Laki-Laki,2023,3439
36.03.23,CISAUK,0-4 Tahun,Perempuan,2023,3204
36.03.23,CISAUK,5-9 Tahun,Laki-Laki,2023,4604
36.03.23,CISAUK,5-9 Tahun,Perempuan,2023,4286
36.03.23,CISAUK,10-14 Tahun,Laki-Laki,2023,4394
36.03.23,CISAUK,10-14 Tahun,Perempuan,2023,4090
36.03.23,CISAUK,15-19 Tahun,Laki-Laki,2023,2863
36.03.23,CISAUK,15-19 Tahun,Perempuan,2023,2965
36.03.23,CISAUK,20-24 Tahun,Laki-Laki,2023,4060
36.03.23,CISAUK,20-24 Tahun,Perempuan,2023,3959
36.03.23,CISAUK,25-29 Tahun,Laki-Laki,2023,3819
36.03.23,CISAUK,25-29 Tahun,Perempuan,2023,3878
36.03.23,CISAUK,30-34 Tahun,Laki-Laki,2023,4293
36.03.23,CISAUK,30-34 Tahun,Perempuan,2023,4200
36.03.23,CISAUK,35-39 Tahun,Laki-Laki,2023,3990
36.03.23,CISAUK,35-39 Tahun,Perempuan,2023,3872
36.03.23,CISAUK,40-44 Tahun,Laki-Laki,2023,3809
36.03.23,CISAUK,40-44 Tahun,Perempuan,2023,3739
36.03.23,CISAUK,45-49 Tahun,Laki-Laki,2023,3210
36.03.23,CISAUK,45-49 Tahun,Perempuan,2023,3291
36.03.23,CISAUK,50-54 Tahun,Laki-Laki,2023,2778
36.03.23,CISAUK,50-54 Tahun,Perempuan,2023,2663
36.03.23,CISAUK,55-59 Tahun,Laki-Laki,2023,1937
36.03.23,CISAUK,55-59 Tahun,Perempuan,2023,1801
36.03.23,CISAUK,60-64 Tahun,Laki-Laki,2023,1397
36.03.23,CISAUK,60-64 Tahun,Perempuan,2023,1322
36.03.23,CISAUK,65-69 Tahun,Laki-Laki,2023,902
36.03.23,CISAUK,65-69 Tahun,Perempuan,2023,771
36.03.23,CISAUK,70-74 Tahun,Laki-Laki,2023,496
36.03.23,CISAUK,70-74 Tahun,Perempuan,2023,481
36.03.23,CISAUK,>74 Tahun,Laki-Laki,2023,410
36.03.23,CISAUK,>74 Tahun,Perempuan,2023,515
36.03.27,SUKAMULYA,0-4 Tahun,Laki-Laki,2023,2909
36.03.27,SUKAMULYA,0-4 Tahun,Perempuan,2023,2824
36.03.27,SUKAMULYA,5-9 Tahun,Laki-Laki,2023,3582
36.03.27,SUKAMULYA,5-9 Tahun,Perempuan,2023,3399
36.03.27,SUKAMULYA,10-14 Tahun,Laki-Laki,2023,3263
36.03.27,SUKAMULYA,10-14 Tahun,Perempuan,2023,3199
36.03.27,SUKAMULYA,15-19 Tahun,Laki-Laki,2023,2256
36.03.27,SUKAMULYA,15-19 Tahun,Perempuan,2023,2186
36.03.27,SUKAMULYA,20-24 Tahun,Laki-Laki,2023,3088
36.03.27,SUKAMULYA,20-24 Tahun,Perempuan,2023,3112
36.03.27,SUKAMULYA,25-29 Tahun,Laki-Laki,2023,3294
36.03.27,SUKAMULYA,25-29 Tahun,Perempuan,2023,3192
36.03.27,SUKAMULYA,30-34 Tahun,Laki-Laki,2023,3440
36.03.27,SUKAMULYA,30-34 Tahun,Perempuan,2023,3281
36.03.27,SUKAMULYA,35-39 Tahun,Laki-Laki,2023,3149
36.03.27,SUKAMULYA,35-39 Tahun,Perempuan,2023,3008
36.03.27,SUKAMULYA,40-44 Tahun,Laki-Laki,2023,2943
36.03.27,SUKAMULYA,40-44 Tahun,Perempuan,2023,3013
36.03.27,SUKAMULYA,45-49 Tahun,Laki-Laki,2023,2557
36.03.27,SUKAMULYA,45-49 Tahun,Perempuan,2023,2832
36.03.27,SUKAMULYA,50-54 Tahun,Laki-Laki,2023,2431
36.03.27,SUKAMULYA,50-54 Tahun,Perempuan,2023,2273
36.03.27,SUKAMULYA,55-59 Tahun,Laki-Laki,2023,1779
36.03.27,SUKAMULYA,55-59 Tahun,Perempuan,2023,1540
36.03.27,SUKAMULYA,60-64 Tahun,Laki-Laki,2023,1132
36.03.27,SUKAMULYA,60-64 Tahun,Perempuan,2023,1093
36.03.27,SUKAMULYA,65-69 Tahun,Laki-Laki,2023,766
36.03.27,SUKAMULYA,65-69 Tahun,Perempuan,2023,733
36.03.27,SUKAMULYA,70-74 Tahun,Laki-Laki,2023,455
36.03.27,SUKAMULYA,70-74 Tahun,Perempuan,2023,460
36.03.27,SUKAMULYA,>74 Tahun,Laki-Laki,2023,467
36.03.27,SUKAMULYA,>74 Tahun,Perempuan,2023,653
36.03.28,KELAPA DUA,0-4 Tahun,Laki-Laki,2023,5384
36.03.28,KELAPA DUA,0-4 Tahun,Perempuan,2023,4891
36.03.28,KELAPA DUA,5-9 Tahun,Laki-Laki,2023,6893
36.03.28,KELAPA DUA,5-9 Tahun,Perempuan,2023,6402
36.03.28,KELAPA DUA,10-14 Tahun,Laki-Laki,2023,6891
36.03.28,KELAPA DUA,10-14 Tahun,Perempuan,2023,6441
36.03.28,KELAPA DUA,15-19 Tahun,Laki-Laki,2023,4844
36.03.28,KELAPA DUA,15-19 Tahun,Perempuan,2023,4564
36.03.28,KELAPA DUA,20-24 Tahun,Laki-Laki,2023,7326
36.03.28,KELAPA DUA,20-24 Tahun,Perempuan,2023,7130
36.03.28,KELAPA DUA,25-29 Tahun,Laki-Laki,2023,7332
36.03.28,KELAPA DUA,25-29 Tahun,Perempuan,2023,7567
36.03.28,KELAPA DUA,30-34 Tahun,Laki-Laki,2023,7445
36.03.28,KELAPA DUA,30-34 Tahun,Perempuan,2023,7351
36.03.28,KELAPA DUA,35-39 Tahun,Laki-Laki,2023,6587
36.03.28,KELAPA DUA,35-39 Tahun,Perempuan,2023,6633
36.03.28,KELAPA DUA,40-44 Tahun,Laki-Laki,2023,6246
36.03.28,KELAPA DUA,40-44 Tahun,Perempuan,2023,6516
36.03.28,KELAPA DUA,45-49 Tahun,Laki-Laki,2023,5349
36.03.28,KELAPA DUA,45-49 Tahun,Perempuan,2023,6024
36.03.28,KELAPA DUA,50-54 Tahun,Laki-Laki,2023,5264
36.03.28,KELAPA DUA,50-54 Tahun,Perempuan,2023,6080
36.03.28,KELAPA DUA,55-59 Tahun,Laki-Laki,2023,4952
36.03.28,KELAPA DUA,55-59 Tahun,Perempuan,2023,5724
36.03.28,KELAPA DUA,60-64 Tahun,Laki-Laki,2023,4221
36.03.28,KELAPA DUA,60-64 Tahun,Perempuan,2023,4128
36.03.28,KELAPA DUA,65-69 Tahun,Laki-Laki,2023,2623
36.03.28,KELAPA DUA,65-69 Tahun,Perempuan,2023,2164
36.03.28,KELAPA DUA,70-74 Tahun,Laki-Laki,2023,1287
36.03.28,KELAPA DUA,70-74 Tahun,Perempuan,2023,1095
36.03.28,KELAPA DUA,>74 Tahun,Laki-Laki,2023,847
36.03.28,KELAPA DUA,>74 Tahun,Perempuan,2023,1352
36.03.29,SINDANG JAYA,0-4 Tahun,Laki-Laki,2023,4007
36.03.29,SINDANG JAYA,0-4 Tahun,Perempuan,2023,3782
36.03.29,SINDANG JAYA,5-9 Tahun,Laki-Laki,2023,4885
36.03.29,SINDANG JAYA,5-9 Tahun,Perempuan,2023,4679
36.03.29,SINDANG JAYA,10-14 Tahun,Laki-Laki,2023,4594
36.03.29,SINDANG JAYA,10-14 Tahun,Perempuan,2023,4378
36.03.29,SINDANG JAYA,15-19 Tahun,Laki-Laki,2023,2644
36.03.29,SINDANG JAYA,15-19 Tahun,Perempuan,2023,2695
36.03.29,SINDANG JAYA,20-24 Tahun,Laki-Laki,2023,4145
36.03.29,SINDANG JAYA,20-24 Tahun,Perempuan,2023,3989
36.03.29,SINDANG JAYA,25-29 Tahun,Laki-Laki,2023,4061
36.03.29,SINDANG JAYA,25-29 Tahun,Perempuan,2023,4151
36.03.29,SINDANG JAYA,30-34 Tahun,Laki-Laki,2023,4644
36.03.29,SINDANG JAYA,30-34 Tahun,Perempuan,2023,4498
36.03.29,SINDANG JAYA,35-39 Tahun,Laki-Laki,2023,4290
36.03.29,SINDANG JAYA,35-39 Tahun,Perempuan,2023,4035
36.03.29,SINDANG JAYA,40-44 Tahun,Laki-Laki,2023,4044
36.03.29,SINDANG JAYA,40-44 Tahun,Perempuan,2023,3891
36.03.29,SINDANG JAYA,45-49 Tahun,Laki-Laki,2023,3333
36.03.29,SINDANG JAYA,45-49 Tahun,Perempuan,2023,3390
36.03.29,SINDANG JAYA,50-54 Tahun,Laki-Laki,2023,2999
36.03.29,SINDANG JAYA,50-54 Tahun,Perempuan,2023,2481
