﻿KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_KOPERASI,JUMLAH
36.03.23,CISAUK,2020,KPRI,0
36.03.23,CISAUK,2020,KUD,0
36.03.23,CISAUK,2020,KPN,0
36.03.23,CISAUK,2020,KSP,1
36.03.23,CISAUK,2020,KSU,4
36.03.23,CISAUK,2020,KOP PERTANIAN,0
36.03.23,CISAUK,2020,KOP KEBUN KARET,0
36.03.23,CISAUK,2020,KOP PERIKANAN,0
36.03.23,CISAUK,2020,KOP BUN SAWIT,0
36.03.23,CISAUK,2020,INKRA,0
36.03.23,CISAUK,2020,KOP MASJID,0
36.03.23,CISAUK,2020,KOP PERUMAHAN,0
36.03.23,CISAUK,2020,KOP PETERNAKAN,0
36.03.23,CISAUK,2020,KOP WISATA,1
36.03.23,CISAUK,2020,KOP LAINNYA,0
36.03.27,SUKAMULYA,2020,PRIM KOPAD,0
36.03.27,SUKAMULYA,2020,PRIM KOPOL,0
36.03.27,SUKAMULYA,2020,KOP KARYAWAN,0
36.03.27,SUKAMULYA,2020,KOP WANITA,0
36.03.27,SUKAMULYA,2020,KOP PENSIUN,0
36.03.27,SUKAMULYA,2020,KOP INDUSTRI,0
36.03.27,SUKAMULYA,2020,KOP PASAR,0
36.03.27,SUKAMULYA,2020,KOP SEKUNDER,0
36.03.27,SUKAMULYA,2020,KOP PONDOK PESANTREN,0
36.03.27,SUKAMULYA,2020,KPRI,0
36.03.27,SUKAMULYA,2020,KUD,0
36.03.27,SUKAMULYA,2020,KPN,0
36.03.27,SUKAMULYA,2020,KSP,0
36.03.27,SUKAMULYA,2020,KSU,3
36.03.27,SUKAMULYA,2020,KOP PERTANIAN,3
36.03.27,SUKAMULYA,2020,KOP KEBUN KARET,0
36.03.27,SUKAMULYA,2020,KOP PERIKANAN,0
36.03.27,SUKAMULYA,2020,KOP BUN SAWIT,0
36.03.27,SUKAMULYA,2020,INKRA,0
36.03.27,SUKAMULYA,2020,KOP MASJID,0
36.03.27,SUKAMULYA,2020,KOP PERUMAHAN,0
36.03.27,SUKAMULYA,2020,KOP PETERNAKAN,0
36.03.27,SUKAMULYA,2020,KOP WISATA,0
36.03.27,SUKAMULYA,2020,KOP LAINNYA,0
36.03.28,KELAPA DUA,2020,PRIM KOPAD,1
36.03.28,KELAPA DUA,2020,PRIM KOPOL,0
36.03.28,KELAPA DUA,2020,KOP KARYAWAN,5
36.03.28,KELAPA DUA,2020,KOP WANITA,0
36.03.28,KELAPA DUA,2020,KOP PENSIUN,0
36.03.28,KELAPA DUA,2020,KOP INDUSTRI,0
36.03.28,KELAPA DUA,2020,KOP PASAR,1
36.03.28,KELAPA DUA,2020,KOP SEKUNDER,0
36.03.28,KELAPA DUA,2020,KOP PONDOK PESANTREN,0
36.03.28,KELAPA DUA,2020,KPRI,0
36.03.28,KELAPA DUA,2020,KUD,0
36.03.28,KELAPA DUA,2020,KPN,0
36.03.28,KELAPA DUA,2020,KSP,8
36.03.28,KELAPA DUA,2020,KSU,23
36.03.28,KELAPA DUA,2020,KOP PERTANIAN,0
36.03.28,KELAPA DUA,2020,KOP KEBUN KARET,0
36.03.28,KELAPA DUA,2020,KOP PERIKANAN,0
36.03.28,KELAPA DUA,2020,KOP BUN SAWIT,0
36.03.28,KELAPA DUA,2020,INKRA,0
36.03.28,KELAPA DUA,2020,KOP MASJID,1
36.03.28,KELAPA DUA,2020,KOP PERUMAHAN,0
36.03.28,KELAPA DUA,2020,KOP PETERNAKAN,0
36.03.28,KELAPA DUA,2020,KOP WISATA,0
36.03.28,KELAPA DUA,2020,KOP LAINNYA,0
36.03.29,SINDANG JAYA,2020,PRIM KOPAD,0
36.03.29,SINDANG JAYA,2020,PRIM KOPOL,0
36.03.29,SINDANG JAYA,2020,KOP KARYAWAN,1
36.03.29,SINDANG JAYA,2020,KOP WANITA,0
36.03.29,SINDANG JAYA,2020,KOP PENSIUN,0
36.03.29,SINDANG JAYA,2020,KOP INDUSTRI,0
36.03.29,SINDANG JAYA,2020,KOP PASAR,0
36.03.29,SINDANG JAYA,2020,KOP SEKUNDER,0
36.03.29,SINDANG JAYA,2020,KOP PONDOK PESANTREN,0
36.03.29,SINDANG JAYA,2020,KPRI,0
36.03.29,SINDANG JAYA,2020,KUD,0
36.03.29,SINDANG JAYA,2020,KPN,0
36.03.29,SINDANG JAYA,2020,KSP,2
36.03.29,SINDANG JAYA,2020,KSU,2
36.03.29,SINDANG JAYA,2020,KOP PERTANIAN,0
36.03.29,SINDANG JAYA,2020,KOP KEBUN KARET,0
36.03.29,SINDANG JAYA,2020,KOP PERIKANAN,0
36.03.29,SINDANG JAYA,2020,KOP BUN SAWIT,0
36.03.29,SINDANG JAYA,2020,INKRA,0
36.03.29,SINDANG JAYA,2020,KOP MASJID,0
36.03.29,SINDANG JAYA,2020,KOP PERUMAHAN,0
36.03.29,SINDANG JAYA,2020,KOP PETERNAKAN,0
36.03.29,SINDANG JAYA,2020,KOP WISATA,0
36.03.29,SINDANG JAYA,2020,KOP LAINNYA,0
36.03.30,SEPATAN TIMUR,2020,PRIM KOPAD,0
36.03.30,SEPATAN TIMUR,2020,PRIM KOPOL,0
36.03.30,SEPATAN TIMUR,2020,KOP KARYAWAN,0
36.03.30,SEPATAN TIMUR,2020,KOP WANITA,0
36.03.30,SEPATAN TIMUR,2020,KOP PENSIUN,0
36.03.30,SEPATAN TIMUR,2020,KOP INDUSTRI,0
36.03.30,SEPATAN TIMUR,2020,KOP PASAR,0
36.03.30,SEPATAN TIMUR,2020,KOP SEKUNDER,0
36.03.30,SEPATAN TIMUR,2020,KOP PONDOK PESANTREN,0
36.03.30,SEPATAN TIMUR,2020,KPRI,0
36.03.30,SEPATAN TIMUR,2020,KUD,0
36.03.30,SEPATAN TIMUR,2020,KPN,0
36.03.30,SEPATAN TIMUR,2020,KSP,1
36.03.30,SEPATAN TIMUR,2020,KSU,2
36.03.30,SEPATAN TIMUR,2020,KOP PERTANIAN,0
36.03.30,SEPATAN TIMUR,2020,KOP KEBUN KARET,0
36.03.30,SEPATAN TIMUR,2020,KOP PERIKANAN,0
36.03.30,SEPATAN TIMUR,2020,KOP BUN SAWIT,0
36.03.30,SEPATAN TIMUR,2020,INKRA,0
36.03.30,SEPATAN TIMUR,2020,KOP MASJID,0
36.03.30,SEPATAN TIMUR,2020,KOP PERUMAHAN,0
36.03.30,SEPATAN TIMUR,2020,KOP PETERNAKAN,0
36.03.30,SEPATAN TIMUR,2020,KOP WISATA,0
36.03.30,SEPATAN TIMUR,2020,KOP LAINNYA,0
36.03.31,SOLEAR,2020,PRIM KOPAD,0
36.03.31,SOLEAR,2020,PRIM KOPOL,0
36.03.31,SOLEAR,2020,KOP KARYAWAN,0
36.03.31,SOLEAR,2020,KOP WANITA,0
36.03.31,SOLEAR,2020,KOP PENSIUN,0
36.03.31,SOLEAR,2020,KOP INDUSTRI,0
36.03.31,SOLEAR,2020,KOP PASAR,0
36.03.31,SOLEAR,2020,KOP SEKUNDER,0
36.03.31,SOLEAR,2020,KOP PONDOK PESANTREN,0
36.03.31,SOLEAR,2020,KPRI,0
36.03.31,SOLEAR,2020,KUD,0
36.03.31,SOLEAR,2020,KPN,0
36.03.31,SOLEAR,2020,KSP,2
36.03.31,SOLEAR,2020,KSU,7
36.03.31,SOLEAR,2020,KOP PERTANIAN,0
36.03.31,SOLEAR,2020,KOP KEBUN KARET,0
36.03.31,SOLEAR,2020,KOP PERIKANAN,0
36.03.31,SOLEAR,2020,KOP BUN SAWIT,0
36.03.31,SOLEAR,2020,INKRA,0
36.03.31,SOLEAR,2020,KOP MASJID,1
36.03.31,SOLEAR,2020,KOP PERUMAHAN,0
36.03.31,SOLEAR,2020,KOP PETERNAKAN,0
36.03.31,SOLEAR,2020,KOP WISATA,0
36.03.31,SOLEAR,2020,KOP LAINNYA,0
36.03.32,GUNUNG KALER,2020,PRIM KOPAD,0
36.03.32,GUNUNG KALER,2020,PRIM KOPOL,0
36.03.32,GUNUNG KALER,2020,KOP KARYAWAN,0
36.03.32,GUNUNG KALER,2020,KOP WANITA,0
36.03.32,GUNUNG KALER,2020,KOP PENSIUN,0
36.03.32,GUNUNG KALER,2020,KOP INDUSTRI,0
36.03.32,GUNUNG KALER,2020,KOP PASAR,0
36.03.32,GUNUNG KALER,2020,KOP SEKUNDER,0
36.03.32,GUNUNG KALER,2020,KOP PONDOK PESANTREN,2
36.03.32,GUNUNG KALER,2020,KPRI,0
36.03.32,GUNUNG KALER,2020,KUD,0
36.03.32,GUNUNG KALER,2020,KPN,0
36.03.32,GUNUNG KALER,2020,KSP,0
36.03.32,GUNUNG KALER,2020,KSU,0
36.03.32,GUNUNG KALER,2020,KOP PERTANIAN,0
36.03.32,GUNUNG KALER,2020,KOP KEBUN KARET,0
36.03.32,GUNUNG KALER,2020,KOP PERIKANAN,0
36.03.32,GUNUNG KALER,2020,KOP BUN SAWIT,0
36.03.32,GUNUNG KALER,2020,INKRA,0
36.03.32,GUNUNG KALER,2020,KOP MASJID,0
36.03.32,GUNUNG KALER,2020,KOP PERUMAHAN,0
36.03.32,GUNUNG KALER,2020,KOP PETERNAKAN,0
36.03.32,GUNUNG KALER,2020,KOP WISATA,0
36.03.32,GUNUNG KALER,2020,KOP LAINNYA,0
36.03.33,MEKAR BARU,2020,PRIM KOPAD,0
36.03.33,MEKAR BARU,2020,PRIM KOPOL,0
36.03.33,MEKAR BARU,2020,KOP KARYAWAN,0
36.03.33,MEKAR BARU,2020,KOP WANITA,0
36.03.33,MEKAR BARU,2020,KOP PENSIUN,0
36.03.33,MEKAR BARU,2020,KOP INDUSTRI,0
36.03.33,MEKAR BARU,2020,KOP PASAR,0
36.03.33,MEKAR BARU,2020,KOP SEKUNDER,0
36.03.33,MEKAR BARU,2020,KOP PONDOK PESANTREN,0
36.03.33,MEKAR BARU,2020,KPRI,0
36.03.33,MEKAR BARU,2020,KUD,0
36.03.33,MEKAR BARU,2020,KPN,0
36.03.33,MEKAR BARU,2020,KSP,0
36.03.33,MEKAR BARU,2020,KSU,3
36.03.33,MEKAR BARU,2020,KOP PERTANIAN,0
36.03.33,MEKAR BARU,2020,KOP KEBUN KARET,0
36.03.33,MEKAR BARU,2020,KOP PERIKANAN,0
36.03.33,MEKAR BARU,2020,KOP BUN SAWIT,0
36.03.33,MEKAR BARU,2020,INKRA,0
36.03.33,MEKAR BARU,2020,KOP MASJID,0
36.03.33,MEKAR BARU,2020,KOP PERUMAHAN,0
36.03.33,MEKAR BARU,2020,KOP PETERNAKAN,0
36.03.33,MEKAR BARU,2020,KOP WISATA,0
36.03.33,MEKAR BARU,2020,KOP LAINNYA,0
