﻿KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,TAHUN,JUMLAH_PENDUDUK
36.03.16,SEPATAN,35-39 Tahun,2022,4762
36.03.16,SEPATAN,40-44 Tahun,2022,4977
36.03.16,SEPATAN,40-44 Tahun,2022,5191
36.03.16,SEPATAN,45-49 Tahun,2022,4280
36.03.16,SEPATAN,45-49 Tahun,2022,4420
36.03.16,SEPATAN,50-54 Tahun,2022,3529
36.03.16,SEPATAN,50-54 Tahun,2022,3167
36.03.16,SEPATAN,55-59 Tahun,2022,2501
36.03.16,SEPATAN,55-59 Tahun,2022,2348
36.03.16,SEPATAN,60-64 Tahun,2022,1627
36.03.16,SEPATAN,60-64 Tahun,2022,1547
36.03.16,SEPATAN,65-69 Tahun,2022,1066
36.03.16,SEPATAN,65-69 Tahun,2022,876
36.03.16,SEPATAN,70-74 Tahun,2022,614
36.03.16,SEPATAN,70-74 Tahun,2022,480
36.03.16,SEPATAN,>74 Tahun,2022,403
36.03.16,SEPATAN,>74 Tahun,2022,477
36.03.17,CURUG,0-4 Tahun,2022,4996
36.03.17,CURUG,0-4 Tahun,2022,4675
36.03.17,CURUG,5-9 Tahun,2022,8122
36.03.17,CURUG,5-9 Tahun,2022,7709
36.03.17,CURUG,10-14 Tahun,2022,7829
36.03.17,CURUG,10-14 Tahun,2022,7261
36.03.17,CURUG,15-19 Tahun,2022,6353
36.03.17,CURUG,15-19 Tahun,2022,6047
36.03.17,CURUG,20-24 Tahun,2022,7392
36.03.17,CURUG,20-24 Tahun,2022,7311
36.03.17,CURUG,25-29 Tahun,2022,7259
36.03.17,CURUG,25-29 Tahun,2022,7429
36.03.17,CURUG,30-34 Tahun,2022,7838
36.03.17,CURUG,30-34 Tahun,2022,7717
36.03.17,CURUG,35-39 Tahun,2022,7479
36.03.17,CURUG,35-39 Tahun,2022,7293
36.03.17,CURUG,40-44 Tahun,2022,7902
36.03.17,CURUG,40-44 Tahun,2022,7920
36.03.17,CURUG,45-49 Tahun,2022,6531
36.03.17,CURUG,45-49 Tahun,2022,6866
36.03.17,CURUG,50-54 Tahun,2022,5727
36.03.17,CURUG,50-54 Tahun,2022,5874
36.03.17,CURUG,55-59 Tahun,2022,4362
36.03.17,CURUG,55-59 Tahun,2022,4238
36.03.17,CURUG,60-64 Tahun,2022,2996
36.03.17,CURUG,60-64 Tahun,2022,2674
36.03.17,CURUG,65-69 Tahun,2022,1836
36.03.17,CURUG,65-69 Tahun,2022,1595
36.03.17,CURUG,70-74 Tahun,2022,971
36.03.17,CURUG,70-74 Tahun,2022,875
36.03.17,CURUG,>74 Tahun,2022,721
36.03.17,CURUG,>74 Tahun,2022,868
36.03.18,CIKUPA,0-4 Tahun,2022,6357
36.03.18,CIKUPA,0-4 Tahun,2022,5877
36.03.18,CIKUPA,5-9 Tahun,2022,10097
36.03.18,CIKUPA,5-9 Tahun,2022,9168
36.03.18,CIKUPA,10-14 Tahun,2022,9842
36.03.18,CIKUPA,10-14 Tahun,2022,9301
36.03.18,CIKUPA,15-19 Tahun,2022,7580
36.03.18,CIKUPA,15-19 Tahun,2022,7465
36.03.18,CIKUPA,20-24 Tahun,2022,9386
36.03.18,CIKUPA,20-24 Tahun,2022,8808
36.03.18,CIKUPA,25-29 Tahun,2022,9189
36.03.18,CIKUPA,25-29 Tahun,2022,9017
36.03.18,CIKUPA,30-34 Tahun,2022,9139
36.03.18,CIKUPA,30-34 Tahun,2022,8963
36.03.18,CIKUPA,35-39 Tahun,2022,8742
36.03.18,CIKUPA,35-39 Tahun,2022,8308
36.03.18,CIKUPA,40-44 Tahun,2022,9401
36.03.18,CIKUPA,40-44 Tahun,2022,10216
36.03.18,CIKUPA,45-49 Tahun,2022,8649
36.03.18,CIKUPA,45-49 Tahun,2022,9587
36.03.18,CIKUPA,50-54 Tahun,2022,7891
36.03.18,CIKUPA,50-54 Tahun,2022,6941
36.03.18,CIKUPA,55-59 Tahun,2022,4739
36.03.18,CIKUPA,55-59 Tahun,2022,3784
36.03.18,CIKUPA,60-64 Tahun,2022,2620
36.03.18,CIKUPA,60-64 Tahun,2022,2203
36.03.18,CIKUPA,65-69 Tahun,2022,1473
36.03.18,CIKUPA,65-69 Tahun,2022,1301
36.03.18,CIKUPA,70-74 Tahun,2022,859
36.03.18,CIKUPA,70-74 Tahun,2022,735
36.03.18,CIKUPA,>74 Tahun,2022,655
36.03.18,CIKUPA,>74 Tahun,2022,722
36.03.19,PANONGAN,0-4 Tahun,2022,3978
36.03.19,PANONGAN,0-4 Tahun,2022,3646
36.03.19,PANONGAN,5-9 Tahun,2022,6336
36.03.19,PANONGAN,5-9 Tahun,2022,5918
36.03.19,PANONGAN,10-14 Tahun,2022,6562
36.03.19,PANONGAN,10-14 Tahun,2022,6029
36.03.19,PANONGAN,15-19 Tahun,2022,5523
36.03.19,PANONGAN,15-19 Tahun,2022,5025
36.03.19,PANONGAN,20-24 Tahun,2022,5522
36.03.19,PANONGAN,20-24 Tahun,2022,5517
36.03.19,PANONGAN,25-29 Tahun,2022,5122
36.03.19,PANONGAN,25-29 Tahun,2022,5238
36.03.19,PANONGAN,30-34 Tahun,2022,5321
36.03.19,PANONGAN,30-34 Tahun,2022,5409
36.03.19,PANONGAN,35-39 Tahun,2022,5001
36.03.19,PANONGAN,35-39 Tahun,2022,5116
36.03.19,PANONGAN,40-44 Tahun,2022,5529
36.03.19,PANONGAN,40-44 Tahun,2022,5909
36.03.19,PANONGAN,45-49 Tahun,2022,5207
36.03.19,PANONGAN,45-49 Tahun,2022,5561
36.03.19,PANONGAN,50-54 Tahun,2022,4709
36.03.19,PANONGAN,50-54 Tahun,2022,3953
36.03.19,PANONGAN,55-59 Tahun,2022,2918
36.03.19,PANONGAN,55-59 Tahun,2022,2198
36.03.19,PANONGAN,60-64 Tahun,2022,1586
36.03.19,PANONGAN,60-64 Tahun,2022,1362
36.03.19,PANONGAN,65-69 Tahun,2022,948
36.03.19,PANONGAN,65-69 Tahun,2022,940
36.03.19,PANONGAN,70-74 Tahun,2022,602
36.03.19,PANONGAN,70-74 Tahun,2022,578
36.03.19,PANONGAN,>74 Tahun,2022,577
36.03.19,PANONGAN,>74 Tahun,2022,629
36.03.20,LEGOK,0-4 Tahun,2022,3713
36.03.20,LEGOK,0-4 Tahun,2022,3432
36.03.20,LEGOK,5-9 Tahun,2022,6363
36.03.20,LEGOK,5-9 Tahun,2022,5917
36.03.20,LEGOK,10-14 Tahun,2022,6303
36.03.20,LEGOK,10-14 Tahun,2022,5911
36.03.20,LEGOK,15-19 Tahun,2022,5104
36.03.20,LEGOK,15-19 Tahun,2022,4823
36.03.20,LEGOK,20-24 Tahun,2022,5368
36.03.20,LEGOK,20-24 Tahun,2022,5344
36.03.20,LEGOK,25-29 Tahun,2022,5160
36.03.20,LEGOK,25-29 Tahun,2022,5049
36.03.20,LEGOK,30-34 Tahun,2022,5420
36.03.20,LEGOK,30-34 Tahun,2022,5311
36.03.20,LEGOK,35-39 Tahun,2022,4956
36.03.20,LEGOK,35-39 Tahun,2022,4701
36.03.20,LEGOK,40-44 Tahun,2022,5187
36.03.20,LEGOK,40-44 Tahun,2022,5264
36.03.20,LEGOK,45-49 Tahun,2022,4550
36.03.20,LEGOK,45-49 Tahun,2022,4566
36.03.20,LEGOK,50-54 Tahun,2022,3916
36.03.20,LEGOK,50-54 Tahun,2022,3478
36.03.20,LEGOK,55-59 Tahun,2022,2651
36.03.20,LEGOK,55-59 Tahun,2022,2295
36.03.20,LEGOK,60-64 Tahun,2022,1755
36.03.20,LEGOK,60-64 Tahun,2022,1715
36.03.20,LEGOK,65-69 Tahun,2022,1168
36.03.20,LEGOK,65-69 Tahun,2022,1093
36.03.20,LEGOK,70-74 Tahun,2022,726
36.03.20,LEGOK,70-74 Tahun,2022,625
36.03.20,LEGOK,>74 Tahun,2022,559
36.03.20,LEGOK,>74 Tahun,2022,667
36.03.22,PAGEDANGAN,0-4 Tahun,2022,3124
36.03.22,PAGEDANGAN,0-4 Tahun,2022,2912
36.03.22,PAGEDANGAN,5-9 Tahun,2022,5070
36.03.22,PAGEDANGAN,5-9 Tahun,2022,4507
36.03.22,PAGEDANGAN,10-14 Tahun,2022,5185
36.03.22,PAGEDANGAN,10-14 Tahun,2022,4930
36.03.22,PAGEDANGAN,15-19 Tahun,2022,4313
36.03.22,PAGEDANGAN,15-19 Tahun,2022,4182
36.03.22,PAGEDANGAN,20-24 Tahun,2022,4623
36.03.22,PAGEDANGAN,20-24 Tahun,2022,4637
36.03.22,PAGEDANGAN,25-29 Tahun,2022,4712
36.03.22,PAGEDANGAN,25-29 Tahun,2022,4923
36.03.22,PAGEDANGAN,30-34 Tahun,2022,5099
36.03.22,PAGEDANGAN,30-34 Tahun,2022,5009
36.03.22,PAGEDANGAN,35-39 Tahun,2022,4505
36.03.22,PAGEDANGAN,35-39 Tahun,2022,4182
36.03.22,PAGEDANGAN,40-44 Tahun,2022,4253
36.03.22,PAGEDANGAN,40-44 Tahun,2022,4361
36.03.22,PAGEDANGAN,45-49 Tahun,2022,3859
36.03.22,PAGEDANGAN,45-49 Tahun,2022,4024
36.03.22,PAGEDANGAN,50-54 Tahun,2022,3545
36.03.22,PAGEDANGAN,50-54 Tahun,2022,3423
36.03.22,PAGEDANGAN,55-59 Tahun,2022,2689
36.03.22,PAGEDANGAN,55-59 Tahun,2022,2365
36.03.22,PAGEDANGAN,60-64 Tahun,2022,1710
36.03.22,PAGEDANGAN,60-64 Tahun,2022,1569
36.03.22,PAGEDANGAN,65-69 Tahun,2022,1127
36.03.22,PAGEDANGAN,65-69 Tahun,2022,1073
36.03.22,PAGEDANGAN,70-74 Tahun,2022,693
36.03.22,PAGEDANGAN,70-74 Tahun,2022,643
36.03.22,PAGEDANGAN,>74 Tahun,2022,604
36.03.22,PAGEDANGAN,>74 Tahun,2022,670
36.03.23,CISAUK,0-4 Tahun,2022,2604
36.03.23,CISAUK,0-4 Tahun,2022,2491
36.03.23,CISAUK,5-9 Tahun,2022,4479
36.03.23,CISAUK,5-9 Tahun,2022,4143
36.03.23,CISAUK,10-14 Tahun,2022,4257
36.03.23,CISAUK,10-14 Tahun,2022,3960
36.03.23,CISAUK,15-19 Tahun,2022,3386
36.03.23,CISAUK,15-19 Tahun,2022,3443
36.03.23,CISAUK,20-24 Tahun,2022,3927
36.03.23,CISAUK,20-24 Tahun,2022,3852
36.03.23,CISAUK,25-29 Tahun,2022,3681
36.03.23,CISAUK,25-29 Tahun,2022,3767
36.03.23,CISAUK,30-34 Tahun,2022,4163
36.03.23,CISAUK,30-34 Tahun,2022,4073
36.03.23,CISAUK,35-39 Tahun,2022,3891
36.03.23,CISAUK,35-39 Tahun,2022,3808
36.03.23,CISAUK,40-44 Tahun,2022,3759
36.03.23,CISAUK,40-44 Tahun,2022,3678
36.03.23,CISAUK,45-49 Tahun,2022,3164
36.03.23,CISAUK,45-49 Tahun,2022,3250
36.03.23,CISAUK,50-54 Tahun,2022,2765
36.03.23,CISAUK,50-54 Tahun,2022,2632
36.03.23,CISAUK,55-59 Tahun,2022,1930
36.03.23,CISAUK,55-59 Tahun,2022,1783
36.03.23,CISAUK,60-64 Tahun,2022,1392
36.03.23,CISAUK,60-64 Tahun,2022,1297
36.03.23,CISAUK,65-69 Tahun,2022,903
36.03.23,CISAUK,65-69 Tahun,2022,756
36.03.23,CISAUK,70-74 Tahun,2022,498
36.03.23,CISAUK,70-74 Tahun,2022,476
36.03.23,CISAUK,>74 Tahun,2022,424
36.03.23,CISAUK,>74 Tahun,2022,508
36.03.27,SUKAMULYA,0-4 Tahun,2022,2371
36.03.27,SUKAMULYA,0-4 Tahun,2022,2270
36.03.27,SUKAMULYA,5-9 Tahun,2022,3545
36.03.27,SUKAMULYA,5-9 Tahun,2022,3366
36.03.27,SUKAMULYA,10-14 Tahun,2022,3246
36.03.27,SUKAMULYA,10-14 Tahun,2022,3178
36.03.27,SUKAMULYA,15-19 Tahun,2022,2622
36.03.27,SUKAMULYA,15-19 Tahun,2022,2450
36.03.27,SUKAMULYA,20-24 Tahun,2022,3021
36.03.27,SUKAMULYA,20-24 Tahun,2022,3069
36.03.27,SUKAMULYA,25-29 Tahun,2022,3269
36.03.27,SUKAMULYA,25-29 Tahun,2022,3171
36.03.27,SUKAMULYA,30-34 Tahun,2022,3439
36.03.27,SUKAMULYA,30-34 Tahun,2022,3271
36.03.27,SUKAMULYA,35-39 Tahun,2022,3128
36.03.27,SUKAMULYA,35-39 Tahun,2022,2992
36.03.27,SUKAMULYA,40-44 Tahun,2022,2963
36.03.27,SUKAMULYA,40-44 Tahun,2022,2999
36.03.27,SUKAMULYA,45-49 Tahun,2022,2551
36.03.27,SUKAMULYA,45-49 Tahun,2022,2827
36.03.27,SUKAMULYA,50-54 Tahun,2022,2430
36.03.27,SUKAMULYA,50-54 Tahun,2022,2269
36.03.27,SUKAMULYA,55-59 Tahun,2022,1791
36.03.27,SUKAMULYA,55-59 Tahun,2022,1541
36.03.27,SUKAMULYA,60-64 Tahun,2022,1135
36.03.27,SUKAMULYA,60-64 Tahun,2022,1092
36.03.27,SUKAMULYA,65-69 Tahun,2022,771
36.03.27,SUKAMULYA,65-69 Tahun,2022,736
36.03.27,SUKAMULYA,70-74 Tahun,2022,459
36.03.27,SUKAMULYA,70-74 Tahun,2022,462
36.03.27,SUKAMULYA,>74 Tahun,2022,478
36.03.27,SUKAMULYA,>74 Tahun,2022,655
36.03.28,KELAPA DUA,0-4 Tahun,2022,4197
36.03.28,KELAPA DUA,0-4 Tahun,2022,3791
36.03.28,KELAPA DUA,5-9 Tahun,2022,6817
36.03.28,KELAPA DUA,5-9 Tahun,2022,6355
36.03.28,KELAPA DUA,10-14 Tahun,2022,6847
36.03.28,KELAPA DUA,10-14 Tahun,2022,6412
36.03.28,KELAPA DUA,15-19 Tahun,2022,6092
36.03.28,KELAPA DUA,15-19 Tahun,2022,5647
36.03.28,KELAPA DUA,20-24 Tahun,2022,7216
36.03.28,KELAPA DUA,20-24 Tahun,2022,6996
36.03.28,KELAPA DUA,25-29 Tahun,2022,7272
36.03.28,KELAPA DUA,25-29 Tahun,2022,7482
36.03.28,KELAPA DUA,30-34 Tahun,2022,7408
36.03.28,KELAPA DUA,30-34 Tahun,2022,7359
36.03.28,KELAPA DUA,35-39 Tahun,2022,6632
36.03.28,KELAPA DUA,35-39 Tahun,2022,6650
36.03.28,KELAPA DUA,40-44 Tahun,2022,6240
36.03.28,KELAPA DUA,40-44 Tahun,2022,6481
36.03.28,KELAPA DUA,45-49 Tahun,2022,5335
36.03.28,KELAPA DUA,45-49 Tahun,2022,6002
36.03.28,KELAPA DUA,50-54 Tahun,2022,5269
36.03.28,KELAPA DUA,50-54 Tahun,2022,6083
36.03.28,KELAPA DUA,55-59 Tahun,2022,4971
36.03.28,KELAPA DUA,55-59 Tahun,2022,5728
36.03.28,KELAPA DUA,60-64 Tahun,2022,4284
36.03.28,KELAPA DUA,60-64 Tahun,2022,4145
36.03.28,KELAPA DUA,65-69 Tahun,2022,2673
36.03.28,KELAPA DUA,65-69 Tahun,2022,2170
36.03.28,KELAPA DUA,70-74 Tahun,2022,1295
36.03.28,KELAPA DUA,70-74 Tahun,2022,1100
36.03.28,KELAPA DUA,>74 Tahun,2022,879
36.03.28,KELAPA DUA,>74 Tahun,2022,1386
36.03.29,SINDANG JAYA,0-4 Tahun,2022,3209
36.03.29,SINDANG JAYA,0-4 Tahun,2022,3018
36.03.29,SINDANG JAYA,5-9 Tahun,2022,4815
36.03.29,SINDANG JAYA,5-9 Tahun,2022,4626
36.03.29,SINDANG JAYA,10-14 Tahun,2022,4578
36.03.29,SINDANG JAYA,10-14 Tahun,2022,4336
36.03.29,SINDANG JAYA,15-19 Tahun,2022,3369
36.03.29,SINDANG JAYA,15-19 Tahun,2022,3343
36.03.29,SINDANG JAYA,20-24 Tahun,2022,4009
36.03.29,SINDANG JAYA,20-24 Tahun,2022,3917
36.03.29,SINDANG JAYA,25-29 Tahun,2022,4016
36.03.29,SINDANG JAYA,25-29 Tahun,2022,4057
36.03.29,SINDANG JAYA,30-34 Tahun,2022,4551
36.03.29,SINDANG JAYA,30-34 Tahun,2022,4410
36.03.29,SINDANG JAYA,35-39 Tahun,2022,4249
36.03.29,SINDANG JAYA,35-39 Tahun,2022,4000
36.03.29,SINDANG JAYA,40-44 Tahun,2022,4003
36.03.29,SINDANG JAYA,40-44 Tahun,2022,3867
36.03.29,SINDANG JAYA,45-49 Tahun,2022,3327
36.03.29,SINDANG JAYA,45-49 Tahun,2022,3380
36.03.29,SINDANG JAYA,50-54 Tahun,2022,2993
36.03.29,SINDANG JAYA,50-54 Tahun,2022,2481
36.03.29,SINDANG JAYA,55-59 Tahun,2022,1855
36.03.29,SINDANG JAYA,55-59 Tahun,2022,1891
36.03.29,SINDANG JAYA,60-64 Tahun,2022,1370
36.03.29,SINDANG JAYA,60-64 Tahun,2022,1301
36.03.29,SINDANG JAYA,65-69 Tahun,2022,867
36.03.29,SINDANG JAYA,65-69 Tahun,2022,813
36.03.29,SINDANG JAYA,70-74 Tahun,2022,485
36.03.29,SINDANG JAYA,70-74 Tahun,2022,489
36.03.29,SINDANG JAYA,>74 Tahun,2022,389
36.03.29,SINDANG JAYA,>74 Tahun,2022,456
36.03.30,SEPATAN TIMUR,0-4 Tahun,2022,3485
36.03.30,SEPATAN TIMUR,0-4 Tahun,2022,3152
36.03.30,SEPATAN TIMUR,5-9 Tahun,2022,5399
36.03.30,SEPATAN TIMUR,5-9 Tahun,2022,4938
36.03.30,SEPATAN TIMUR,10-14 Tahun,2022,4966
36.03.30,SEPATAN TIMUR,10-14 Tahun,2022,4702
36.03.30,SEPATAN TIMUR,15-19 Tahun,2022,3685
36.03.30,SEPATAN TIMUR,15-19 Tahun,2022,3356
36.03.30,SEPATAN TIMUR,20-24 Tahun,2022,4194
36.03.30,SEPATAN TIMUR,20-24 Tahun,2022,4102
36.03.30,SEPATAN TIMUR,25-29 Tahun,2022,4535
36.03.30,SEPATAN TIMUR,25-29 Tahun,2022,4355
36.03.30,SEPATAN TIMUR,30-34 Tahun,2022,5720
36.03.30,SEPATAN TIMUR,30-34 Tahun,2022,5241
36.03.30,SEPATAN TIMUR,35-39 Tahun,2022,5208
36.03.30,SEPATAN TIMUR,35-39 Tahun,2022,4708
36.03.30,SEPATAN TIMUR,40-44 Tahun,2022,4527
36.03.30,SEPATAN TIMUR,40-44 Tahun,2022,4351
36.03.30,SEPATAN TIMUR,45-49 Tahun,2022,3508
36.03.30,SEPATAN TIMUR,45-49 Tahun,2022,3479
36.03.30,SEPATAN TIMUR,50-54 Tahun,2022,3018
36.03.30,SEPATAN TIMUR,50-54 Tahun,2022,2845
36.03.30,SEPATAN TIMUR,55-59 Tahun,2022,2271
36.03.30,SEPATAN TIMUR,55-59 Tahun,2022,2205
36.03.30,SEPATAN TIMUR,60-64 Tahun,2022,1714
36.03.30,SEPATAN TIMUR,60-64 Tahun,2022,1579
36.03.30,SEPATAN TIMUR,65-69 Tahun,2022,1014
36.03.30,SEPATAN TIMUR,65-69 Tahun,2022,922
36.03.30,SEPATAN TIMUR,70-74 Tahun,2022,562
36.03.30,SEPATAN TIMUR,70-74 Tahun,2022,527
36.03.30,SEPATAN TIMUR,>74 Tahun,2022,485
36.03.30,SEPATAN TIMUR,>74 Tahun,2022,502
36.03.31,SOLEAR,0-4 Tahun,2022,3197
36.03.31,SOLEAR,0-4 Tahun,2022,2954
36.03.31,SOLEAR,5-9 Tahun,2022,4928
36.03.31,SOLEAR,5-9 Tahun,2022,4361
36.03.31,SOLEAR,10-14 Tahun,2022,4684
36.03.31,SOLEAR,10-14 Tahun,2022,4223
36.03.31,SOLEAR,15-19 Tahun,2022,3748
36.03.31,SOLEAR,15-19 Tahun,2022,3665
36.03.31,SOLEAR,20-24 Tahun,2022,4549
36.03.31,SOLEAR,20-24 Tahun,2022,4514
36.03.31,SOLEAR,25-29 Tahun,2022,4608
36.03.31,SOLEAR,25-29 Tahun,2022,4460
36.03.31,SOLEAR,30-34 Tahun,2022,4791
36.03.31,SOLEAR,30-34 Tahun,2022,4532
36.03.31,SOLEAR,35-39 Tahun,2022,4212
36.03.31,SOLEAR,35-39 Tahun,2022,3614
36.03.31,SOLEAR,40-44 Tahun,2022,3699
36.03.31,SOLEAR,40-44 Tahun,2022,3445
36.03.31,SOLEAR,45-49 Tahun,2022,3091
36.03.31,SOLEAR,45-49 Tahun,2022,3420
36.03.31,SOLEAR,50-54 Tahun,2022,3002
36.03.31,SOLEAR,50-54 Tahun,2022,3157
36.03.31,SOLEAR,55-59 Tahun,2022,2365
36.03.31,SOLEAR,55-59 Tahun,2022,2097
36.03.31,SOLEAR,60-64 Tahun,2022,1541
36.03.31,SOLEAR,60-64 Tahun,2022,1269
36.03.31,SOLEAR,65-69 Tahun,2022,882
36.03.31,SOLEAR,65-69 Tahun,2022,848
36.03.31,SOLEAR,70-74 Tahun,2022,494
36.03.31,SOLEAR,70-74 Tahun,2022,494
36.03.31,SOLEAR,>74 Tahun,2022,505
36.03.31,SOLEAR,>74 Tahun,2022,590
36.03.32,GUNUNG KALER,0-4 Tahun,2022,1803
36.03.32,GUNUNG KALER,0-4 Tahun,2022,1624
36.03.32,GUNUNG KALER,5-9 Tahun,2022,2686
36.03.32,GUNUNG KALER,5-9 Tahun,2022,2540
36.03.32,GUNUNG KALER,10-14 Tahun,2022,2485
36.03.32,GUNUNG KALER,10-14 Tahun,2022,2288
36.03.32,GUNUNG KALER,15-19 Tahun,2022,1790
36.03.32,GUNUNG KALER,15-19 Tahun,2022,1805
36.03.32,GUNUNG KALER,20-24 Tahun,2022,2294
36.03.32,GUNUNG KALER,20-24 Tahun,2022,2350
36.03.32,GUNUNG KALER,25-29 Tahun,2022,2492
36.03.32,GUNUNG KALER,25-29 Tahun,2022,2276
36.03.32,GUNUNG KALER,30-34 Tahun,2022,2703
36.03.32,GUNUNG KALER,30-34 Tahun,2022,2710
36.03.32,GUNUNG KALER,35-39 Tahun,2022,2689
36.03.32,GUNUNG KALER,35-39 Tahun,2022,2522
36.03.32,GUNUNG KALER,40-44 Tahun,2022,2183
36.03.32,GUNUNG KALER,40-44 Tahun,2022,2181
36.03.32,GUNUNG KALER,45-49 Tahun,2022,1763
36.03.32,GUNUNG KALER,45-49 Tahun,2022,1764
36.03.32,GUNUNG KALER,50-54 Tahun,2022,1544
36.03.32,GUNUNG KALER,50-54 Tahun,2022,1497
36.03.32,GUNUNG KALER,55-59 Tahun,2022,1198
36.03.32,GUNUNG KALER,55-59 Tahun,2022,1241
36.03.32,GUNUNG KALER,60-64 Tahun,2022,905
36.03.32,GUNUNG KALER,60-64 Tahun,2022,937
36.03.32,GUNUNG KALER,65-69 Tahun,2022,576
36.03.32,GUNUNG KALER,65-69 Tahun,2022,586
36.03.32,GUNUNG KALER,70-74 Tahun,2022,392
36.03.32,GUNUNG KALER,70-74 Tahun,2022,453
36.03.32,GUNUNG KALER,>74 Tahun,2022,403
36.03.32,GUNUNG KALER,>74 Tahun,2022,574
36.03.33,MEKAR BARU,0-4 Tahun,2022,1409
36.03.33,MEKAR BARU,0-4 Tahun,2022,1216
36.03.33,MEKAR BARU,5-9 Tahun,2022,2427
36.03.33,MEKAR BARU,5-9 Tahun,2022,2160
36.03.33,MEKAR BARU,10-14 Tahun,2022,1980
36.03.33,MEKAR BARU,10-14 Tahun,2022,1844
36.03.33,MEKAR BARU,15-19 Tahun,2022,1393
36.03.33,MEKAR BARU,15-19 Tahun,2022,1367
36.03.33,MEKAR BARU,20-24 Tahun,2022,2069
36.03.33,MEKAR BARU,20-24 Tahun,2022,1808
36.03.33,MEKAR BARU,25-29 Tahun,2022,2088
36.03.33,MEKAR BARU,25-29 Tahun,2022,2083
36.03.33,MEKAR BARU,30-34 Tahun,2022,2083
36.03.33,MEKAR BARU,30-34 Tahun,2022,2062
36.03.33,MEKAR BARU,35-39 Tahun,2022,1998
36.03.33,MEKAR BARU,35-39 Tahun,2022,1966
36.03.33,MEKAR BARU,40-44 Tahun,2022,1610
36.03.33,MEKAR BARU,40-44 Tahun,2022,1659
36.03.33,MEKAR BARU,45-49 Tahun,2022,1289
36.03.33,MEKAR BARU,45-49 Tahun,2022,1335
36.03.33,MEKAR BARU,50-54 Tahun,2022,1116
36.03.33,MEKAR BARU,50-54 Tahun,2022,1146
36.03.33,MEKAR BARU,55-59 Tahun,2022,862
36.03.33,MEKAR BARU,55-59 Tahun,2022,982
36.03.33,MEKAR BARU,60-64 Tahun,2022,707
36.03.33,MEKAR BARU,60-64 Tahun,2022,724
36.03.33,MEKAR BARU,65-69 Tahun,2022,501
36.03.33,MEKAR BARU,65-69 Tahun,2022,456
36.03.33,MEKAR BARU,70-74 Tahun,2022,282
36.03.33,MEKAR BARU,70-74 Tahun,2022,377
36.03.33,MEKAR BARU,>74 Tahun,2022,283
36.03.33,MEKAR BARU,>74 Tahun,2022,386
