﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;31-35 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;36-40 TAHUN;LAKI-LAKI;2
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;36-40 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;41-45 TAHUN;LAKI-LAKI;4
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;41-45 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;46-50 TAHUN;LAKI-LAKI;9
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;46-50 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;51-55 TAHUN;LAKI-LAKI;11
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;51-55 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;56-60 TAHUN;LAKI-LAKI;3
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;56-60 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2019;>60 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;31-35 TAHUN;LAKI-LAKI;3
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;31-35 TAHUN;PEREMPUAN;3
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;36-40 TAHUN;LAKI-LAKI;15
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;36-40 TAHUN;PEREMPUAN;5
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;41-45 TAHUN;LAKI-LAKI;14
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;41-45 TAHUN;PEREMPUAN;5
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;46-50 TAHUN;LAKI-LAKI;14
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;46-50 TAHUN;PEREMPUAN;7
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;51-55 TAHUN;LAKI-LAKI;18
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;51-55 TAHUN;PEREMPUAN;3
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;56-60 TAHUN;LAKI-LAKI;4
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;56-60 TAHUN;PEREMPUAN;1
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2019;>60 TAHUN;PEREMPUAN;0
DINAS PENDIDIKAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PENDIDIKAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PENDIDIKAN;2019;21-25 TAHUN;LAKI-LAKI;10
DINAS PENDIDIKAN;2019;21-25 TAHUN;PEREMPUAN;14
DINAS PENDIDIKAN;2019;26-30 TAHUN;LAKI-LAKI;26
DINAS PENDIDIKAN;2019;26-30 TAHUN;PEREMPUAN;24
DINAS PENDIDIKAN;2019;31-35 TAHUN;LAKI-LAKI;118
DINAS PENDIDIKAN;2019;31-35 TAHUN;PEREMPUAN;229
DINAS PENDIDIKAN;2019;36-40 TAHUN;LAKI-LAKI;151
DINAS PENDIDIKAN;2019;36-40 TAHUN;PEREMPUAN;438
DINAS PENDIDIKAN;2019;41-45 TAHUN;LAKI-LAKI;246
DINAS PENDIDIKAN;2019;41-45 TAHUN;PEREMPUAN;605
DINAS PENDIDIKAN;2019;46-50 TAHUN;LAKI-LAKI;506
DINAS PENDIDIKAN;2019;46-50 TAHUN;PEREMPUAN;846
DINAS PENDIDIKAN;2019;51-55 TAHUN;LAKI-LAKI;770
DINAS PENDIDIKAN;2019;51-55 TAHUN;PEREMPUAN;998
DINAS PENDIDIKAN;2019;56-60 TAHUN;LAKI-LAKI;739
DINAS PENDIDIKAN;2019;56-60 TAHUN;PEREMPUAN;607
DINAS PENDIDIKAN;2019;>60 TAHUN;LAKI-LAKI;10
DINAS PENDIDIKAN;2019;>60 TAHUN;PEREMPUAN;10
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;31-35 TAHUN;PEREMPUAN;2
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;36-40 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;36-40 TAHUN;PEREMPUAN;5
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;41-45 TAHUN;LAKI-LAKI;2
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;41-45 TAHUN;PEREMPUAN;3
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;46-50 TAHUN;LAKI-LAKI;3
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;46-50 TAHUN;PEREMPUAN;6
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;51-55 TAHUN;LAKI-LAKI;8
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;51-55 TAHUN;PEREMPUAN;6
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;56-60 TAHUN;LAKI-LAKI;3
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;56-60 TAHUN;PEREMPUAN;8
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA;2019;>60 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;26-30 TAHUN;LAKI-LAKI;1
DINAS PERHUBUNGAN;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;31-35 TAHUN;LAKI-LAKI;3
DINAS PERHUBUNGAN;2019;31-35 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;36-40 TAHUN;LAKI-LAKI;3
DINAS PERHUBUNGAN;2019;36-40 TAHUN;PEREMPUAN;1
DINAS PERHUBUNGAN;2019;41-45 TAHUN;LAKI-LAKI;12
DINAS PERHUBUNGAN;2019;41-45 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;46-50 TAHUN;LAKI-LAKI;12
DINAS PERHUBUNGAN;2019;46-50 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;51-55 TAHUN;LAKI-LAKI;17
DINAS PERHUBUNGAN;2019;51-55 TAHUN;PEREMPUAN;1
DINAS PERHUBUNGAN;2019;56-60 TAHUN;LAKI-LAKI;12
DINAS PERHUBUNGAN;2019;56-60 TAHUN;PEREMPUAN;0
DINAS PERHUBUNGAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PERHUBUNGAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PERIKANAN;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2019;31-35 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2019;36-40 TAHUN;LAKI-LAKI;3
DINAS PERIKANAN;2019;36-40 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2019;41-45 TAHUN;LAKI-LAKI;2
DINAS PERIKANAN;2019;41-45 TAHUN;PEREMPUAN;4
DINAS PERIKANAN;2019;46-50 TAHUN;LAKI-LAKI;5
DINAS PERIKANAN;2019;46-50 TAHUN;PEREMPUAN;2
DINAS PERIKANAN;2019;51-55 TAHUN;LAKI-LAKI;9
DINAS PERIKANAN;2019;51-55 TAHUN;PEREMPUAN;3
DINAS PERIKANAN;2019;56-60 TAHUN;LAKI-LAKI;6
DINAS PERIKANAN;2019;56-60 TAHUN;PEREMPUAN;1
DINAS PERIKANAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PERIKANAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;26-30 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;31-35 TAHUN;LAKI-LAKI;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;31-35 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;36-40 TAHUN;LAKI-LAKI;6
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;36-40 TAHUN;PEREMPUAN;1
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;41-45 TAHUN;LAKI-LAKI;8
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;41-45 TAHUN;PEREMPUAN;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;46-50 TAHUN;LAKI-LAKI;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;46-50 TAHUN;PEREMPUAN;3
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;51-55 TAHUN;LAKI-LAKI;12
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;51-55 TAHUN;PEREMPUAN;2
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;56-60 TAHUN;LAKI-LAKI;4
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;56-60 TAHUN;PEREMPUAN;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PERINDUSTRIAN DAN PERDAGANGAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;31-35 TAHUN;LAKI-LAKI;1
DINAS PERPUSTAKAAN DAN ARSIP;2019;31-35 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;36-40 TAHUN;LAKI-LAKI;2
DINAS PERPUSTAKAAN DAN ARSIP;2019;36-40 TAHUN;PEREMPUAN;7
DINAS PERPUSTAKAAN DAN ARSIP;2019;41-45 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;41-45 TAHUN;PEREMPUAN;8
DINAS PERPUSTAKAAN DAN ARSIP;2019;46-50 TAHUN;LAKI-LAKI;4
DINAS PERPUSTAKAAN DAN ARSIP;2019;46-50 TAHUN;PEREMPUAN;11
DINAS PERPUSTAKAAN DAN ARSIP;2019;51-55 TAHUN;LAKI-LAKI;8
DINAS PERPUSTAKAAN DAN ARSIP;2019;51-55 TAHUN;PEREMPUAN;4
DINAS PERPUSTAKAAN DAN ARSIP;2019;56-60 TAHUN;LAKI-LAKI;4
DINAS PERPUSTAKAAN DAN ARSIP;2019;56-60 TAHUN;PEREMPUAN;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PERPUSTAKAAN DAN ARSIP;2019;>60 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;21-25 TAHUN;PEREMPUAN;1
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;26-30 TAHUN;LAKI-LAKI;2
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;26-30 TAHUN;PEREMPUAN;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;31-35 TAHUN;LAKI-LAKI;5
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;31-35 TAHUN;PEREMPUAN;7
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;36-40 TAHUN;LAKI-LAKI;12
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;36-40 TAHUN;PEREMPUAN;14
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;41-45 TAHUN;LAKI-LAKI;2
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;41-45 TAHUN;PEREMPUAN;7
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;46-50 TAHUN;LAKI-LAKI;17
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;46-50 TAHUN;PEREMPUAN;5
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;51-55 TAHUN;LAKI-LAKI;23
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;51-55 TAHUN;PEREMPUAN;9
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;56-60 TAHUN;LAKI-LAKI;20
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;56-60 TAHUN;PEREMPUAN;3
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PERTANIAN DAN KETAHANAN PANGAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;21-25 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;26-30 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;31-35 TAHUN;LAKI-LAKI;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;31-35 TAHUN;PEREMPUAN;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;36-40 TAHUN;LAKI-LAKI;7
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;36-40 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;41-45 TAHUN;LAKI-LAKI;12
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;41-45 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;46-50 TAHUN;LAKI-LAKI;11
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;46-50 TAHUN;PEREMPUAN;5
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;51-55 TAHUN;LAKI-LAKI;20
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;51-55 TAHUN;PEREMPUAN;1
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;56-60 TAHUN;LAKI-LAKI;10
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;56-60 TAHUN;PEREMPUAN;2
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2019;18-20 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2019;21-25 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2019;26-30 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2019;26-30 TAHUN;PEREMPUAN;0
DINAS SOSIAL;2019;31-35 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2019;31-35 TAHUN;PEREMPUAN;1
DINAS SOSIAL;2019;36-40 TAHUN;LAKI-LAKI;3
DINAS SOSIAL;2019;36-40 TAHUN;PEREMPUAN;1
DINAS SOSIAL;2019;41-45 TAHUN;LAKI-LAKI;7
DINAS SOSIAL;2019;41-45 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2019;46-50 TAHUN;LAKI-LAKI;6
DINAS SOSIAL;2019;46-50 TAHUN;PEREMPUAN;3
DINAS SOSIAL;2019;51-55 TAHUN;LAKI-LAKI;12
DINAS SOSIAL;2019;51-55 TAHUN;PEREMPUAN;5
DINAS SOSIAL;2019;56-60 TAHUN;LAKI-LAKI;2
DINAS SOSIAL;2019;56-60 TAHUN;PEREMPUAN;2
DINAS SOSIAL;2019;>60 TAHUN;LAKI-LAKI;0
DINAS SOSIAL;2019;>60 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS TATA RUANG DAN BANGUNAN;2019;18-20 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2019;21-25 TAHUN;LAKI-LAKI;1
DINAS TATA RUANG DAN BANGUNAN;2019;21-25 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2019;26-30 TAHUN;LAKI-LAKI;1
DINAS TATA RUANG DAN BANGUNAN;2019;26-30 TAHUN;PEREMPUAN;2
DINAS TATA RUANG DAN BANGUNAN;2019;31-35 TAHUN;LAKI-LAKI;4
DINAS TATA RUANG DAN BANGUNAN;2019;31-35 TAHUN;PEREMPUAN;4
DINAS TATA RUANG DAN BANGUNAN;2019;36-40 TAHUN;LAKI-LAKI;10
DINAS TATA RUANG DAN BANGUNAN;2019;36-40 TAHUN;PEREMPUAN;4
DINAS TATA RUANG DAN BANGUNAN;2019;41-45 TAHUN;LAKI-LAKI;14
DINAS TATA RUANG DAN BANGUNAN;2019;41-45 TAHUN;PEREMPUAN;3
DINAS TATA RUANG DAN BANGUNAN;2019;46-50 TAHUN;LAKI-LAKI;18
DINAS TATA RUANG DAN BANGUNAN;2019;46-50 TAHUN;PEREMPUAN;5
DINAS TATA RUANG DAN BANGUNAN;2019;51-55 TAHUN;LAKI-LAKI;17
DINAS TATA RUANG DAN BANGUNAN;2019;51-55 TAHUN;PEREMPUAN;0
DINAS TATA RUANG DAN BANGUNAN;2019;56-60 TAHUN;LAKI-LAKI;5
DINAS TATA RUANG DAN BANGUNAN;2019;56-60 TAHUN;PEREMPUAN;1
DINAS TATA RUANG DAN BANGUNAN;2019;>60 TAHUN;LAKI-LAKI;0
DINAS TATA RUANG DAN BANGUNAN;2019;>60 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2019;18-20 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2019;18-20 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2019;21-25 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2019;21-25 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2019;26-30 TAHUN;LAKI-LAKI;1
DINAS TENAGA KERJA;2019;26-30 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2019;31-35 TAHUN;LAKI-LAKI;1
DINAS TENAGA KERJA;2019;31-35 TAHUN;PEREMPUAN;2
DINAS TENAGA KERJA;2019;36-40 TAHUN;LAKI-LAKI;5
DINAS TENAGA KERJA;2019;36-40 TAHUN;PEREMPUAN;1
DINAS TENAGA KERJA;2019;41-45 TAHUN;LAKI-LAKI;5
DINAS TENAGA KERJA;2019;41-45 TAHUN;PEREMPUAN;1
DINAS TENAGA KERJA;2019;46-50 TAHUN;LAKI-LAKI;4
DINAS TENAGA KERJA;2019;46-50 TAHUN;PEREMPUAN;3
DINAS TENAGA KERJA;2019;51-55 TAHUN;LAKI-LAKI;8
DINAS TENAGA KERJA;2019;51-55 TAHUN;PEREMPUAN;0
DINAS TENAGA KERJA;2019;56-60 TAHUN;LAKI-LAKI;5
DINAS TENAGA KERJA;2019;56-60 TAHUN;PEREMPUAN;3
DINAS TENAGA KERJA;2019;>60 TAHUN;LAKI-LAKI;0
DINAS TENAGA KERJA;2019;>60 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2019;18-20 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2019;18-20 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2019;21-25 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2019;21-25 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2019;26-30 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2019;26-30 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2019;31-35 TAHUN;LAKI-LAKI;3
INSPEKTORAT KABUPATEN;2019;31-35 TAHUN;PEREMPUAN;0
INSPEKTORAT KABUPATEN;2019;36-40 TAHUN;LAKI-LAKI;9
INSPEKTORAT KABUPATEN;2019;36-40 TAHUN;PEREMPUAN;4
INSPEKTORAT KABUPATEN;2019;41-45 TAHUN;LAKI-LAKI;4
INSPEKTORAT KABUPATEN;2019;41-45 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2019;46-50 TAHUN;LAKI-LAKI;10
INSPEKTORAT KABUPATEN;2019;46-50 TAHUN;PEREMPUAN;7
INSPEKTORAT KABUPATEN;2019;51-55 TAHUN;LAKI-LAKI;10
INSPEKTORAT KABUPATEN;2019;51-55 TAHUN;PEREMPUAN;6
INSPEKTORAT KABUPATEN;2019;56-60 TAHUN;LAKI-LAKI;10
INSPEKTORAT KABUPATEN;2019;56-60 TAHUN;PEREMPUAN;3
INSPEKTORAT KABUPATEN;2019;>60 TAHUN;LAKI-LAKI;0
INSPEKTORAT KABUPATEN;2019;>60 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;18-20 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;18-20 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;21-25 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;21-25 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;26-30 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;26-30 TAHUN;PEREMPUAN;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;31-35 TAHUN;LAKI-LAKI;0
KANTOR KESATUAN BANGSA DAN POLITIK;2019;31-35 TAHUN;PEREMPUAN;0
