﻿UNIT_KERJA;GOLONGAN;JENIS_KELAMIN;TAHUN;JUMLAH_PNS
Dinas Lingkungan Hidup dan Kebersihan;II/d;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;III/a;LAKI-LAKI;2019;9
Dinas Lingkungan Hidup dan Kebersihan;III/a;PEREMPUAN;2019;1
Dinas Lingkungan Hidup dan Kebersihan;III/b;LAKI-LAKI;2019;6
Dinas Lingkungan Hidup dan Kebersihan;III/b;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;III/c;LAKI-LAKI;2019;12
Dinas Lingkungan Hidup dan Kebersihan;III/c;PEREMPUAN;2019;10
Dinas Lingkungan Hidup dan Kebersihan;III/d;LAKI-LAKI;2019;11
Dinas Lingkungan Hidup dan Kebersihan;III/d;PEREMPUAN;2019;8
Dinas Lingkungan Hidup dan Kebersihan;IV/a;LAKI-LAKI;2019;8
Dinas Lingkungan Hidup dan Kebersihan;IV/a;PEREMPUAN;2019;1
Dinas Lingkungan Hidup dan Kebersihan;IV/b;LAKI-LAKI;2019;0
Dinas Lingkungan Hidup dan Kebersihan;IV/b;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;IV/c;LAKI-LAKI;2019;1
Dinas Lingkungan Hidup dan Kebersihan;IV/c;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;IV/d;LAKI-LAKI;2019;0
Dinas Lingkungan Hidup dan Kebersihan;IV/d;PEREMPUAN;2019;0
Dinas Lingkungan Hidup dan Kebersihan;IV/e;LAKI-LAKI;2019;0
Dinas Lingkungan Hidup dan Kebersihan;IV/e;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/a;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/a;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/b;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/b;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/c;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/d;LAKI-LAKI;2019;1
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;I/d;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/a;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/a;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/b;LAKI-LAKI;2019;1
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/b;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/c;LAKI-LAKI;2019;2
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/d;LAKI-LAKI;2019;4
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;II/d;PEREMPUAN;2019;1
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/a;LAKI-LAKI;2019;4
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/a;PEREMPUAN;2019;2
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/b;LAKI-LAKI;2019;4
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/b;PEREMPUAN;2019;2
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/c;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/d;LAKI-LAKI;2019;3
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;III/d;PEREMPUAN;2019;2
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/a;LAKI-LAKI;2019;4
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/a;PEREMPUAN;2019;2
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/b;LAKI-LAKI;2019;1
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/b;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/c;LAKI-LAKI;2019;1
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/d;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/d;PEREMPUAN;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/e;LAKI-LAKI;2019;0
Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa;IV/e;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/a;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/a;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/b;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/b;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/c;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/d;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;I/d;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/a;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/a;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/b;LAKI-LAKI;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/b;PEREMPUAN;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/c;LAKI-LAKI;2019;5
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/d;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;II/d;PEREMPUAN;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/a;LAKI-LAKI;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/a;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/b;LAKI-LAKI;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/b;PEREMPUAN;2019;4
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/c;LAKI-LAKI;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/c;PEREMPUAN;2019;3
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/d;LAKI-LAKI;2019;2
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;III/d;PEREMPUAN;2019;2
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/a;LAKI-LAKI;2019;3
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/a;PEREMPUAN;2019;4
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/b;LAKI-LAKI;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/b;PEREMPUAN;2019;1
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/c;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/c;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/d;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/d;PEREMPUAN;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/e;LAKI-LAKI;2019;0
Dinas Pemberdayaan Perempuan dan Perlindungan Anak;IV/e;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/a;LAKI-LAKI;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/a;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/b;LAKI-LAKI;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/b;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/c;LAKI-LAKI;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/c;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/d;LAKI-LAKI;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;I/d;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/a;LAKI-LAKI;2019;1
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/a;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/b;LAKI-LAKI;2019;2
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/b;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/c;LAKI-LAKI;2019;4
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/c;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/d;LAKI-LAKI;2019;4
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;II/d;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/a;LAKI-LAKI;2019;1
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/a;PEREMPUAN;2019;2
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/b;LAKI-LAKI;2019;2
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/b;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/c;LAKI-LAKI;2019;1
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/c;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/d;LAKI-LAKI;2019;6
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;III/d;PEREMPUAN;2019;1
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/a;LAKI-LAKI;2019;6
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/a;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/b;LAKI-LAKI;2019;1
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/b;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/c;LAKI-LAKI;2019;1
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/c;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/d;LAKI-LAKI;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/d;PEREMPUAN;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/e;LAKI-LAKI;2019;0
Dinas Pemuda, Olahraga, Kebudayaan dan Pariwisata;IV/e;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/a;LAKI-LAKI;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/a;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/b;LAKI-LAKI;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/b;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/c;LAKI-LAKI;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/c;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/d;LAKI-LAKI;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;I/d;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/a;LAKI-LAKI;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/a;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/b;LAKI-LAKI;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/b;PEREMPUAN;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/c;LAKI-LAKI;2019;7
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/c;PEREMPUAN;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/d;LAKI-LAKI;2019;4
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;II/d;PEREMPUAN;2019;5
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/a;LAKI-LAKI;2019;6
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/a;PEREMPUAN;2019;3
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/b;LAKI-LAKI;2019;14
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/b;PEREMPUAN;2019;2
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/c;LAKI-LAKI;2019;16
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/c;PEREMPUAN;2019;7
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/d;LAKI-LAKI;2019;7
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;III/d;PEREMPUAN;2019;3
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/a;LAKI-LAKI;2019;9
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/a;PEREMPUAN;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/b;LAKI-LAKI;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/b;PEREMPUAN;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/c;LAKI-LAKI;2019;1
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/c;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/d;LAKI-LAKI;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/d;PEREMPUAN;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/e;LAKI-LAKI;2019;0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;IV/e;PEREMPUAN;2019;0
Dinas Pendidikan;I/a;LAKI-LAKI;2019;0
Dinas Pendidikan;I/a;PEREMPUAN;2019;0
Dinas Pendidikan;I/b;LAKI-LAKI;2019;1
Dinas Pendidikan;I/b;PEREMPUAN;2019;0
Dinas Pendidikan;I/c;LAKI-LAKI;2019;1
Dinas Pendidikan;I/c;PEREMPUAN;2019;0
Dinas Pendidikan;I/d;LAKI-LAKI;2019;4
Dinas Pendidikan;I/d;PEREMPUAN;2019;0
Dinas Pendidikan;II/a;LAKI-LAKI;2019;32
Dinas Pendidikan;II/a;PEREMPUAN;2019;22
Dinas Pendidikan;II/b;LAKI-LAKI;2019;99
Dinas Pendidikan;II/b;PEREMPUAN;2019;91
Dinas Pendidikan;II/c;LAKI-LAKI;2019;76
Dinas Pendidikan;II/c;PEREMPUAN;2019;62
Dinas Pendidikan;II/d;LAKI-LAKI;2019;40
Dinas Pendidikan;II/d;PEREMPUAN;2019;27
Dinas Pendidikan;III/a;LAKI-LAKI;2019;242
Dinas Pendidikan;III/a;PEREMPUAN;2019;332
Dinas Pendidikan;III/b;LAKI-LAKI;2019;289
Dinas Pendidikan;III/b;PEREMPUAN;2019;757
Dinas Pendidikan;III/c;LAKI-LAKI;2019;237
Dinas Pendidikan;III/c;PEREMPUAN;2019;656
Dinas Pendidikan;III/d;LAKI-LAKI;2019;247
Dinas Pendidikan;III/d;PEREMPUAN;2019;438
Dinas Pendidikan;IV/a;LAKI-LAKI;2019;756
Dinas Pendidikan;IV/a;PEREMPUAN;2019;822
Dinas Pendidikan;IV/b;LAKI-LAKI;2019;534
Dinas Pendidikan;IV/b;PEREMPUAN;2019;560
Dinas Pendidikan;IV/c;LAKI-LAKI;2019;16
Dinas Pendidikan;IV/c;PEREMPUAN;2019;4
Dinas Pendidikan;IV/d;LAKI-LAKI;2019;2
Dinas Pendidikan;IV/d;PEREMPUAN;2019;0
Dinas Pendidikan;IV/e;LAKI-LAKI;2019;0
Dinas Pendidikan;IV/e;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/a;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/a;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/b;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/b;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/c;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/c;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/d;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;I/d;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/a;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/a;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/b;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/b;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/c;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/c;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/d;LAKI-LAKI;2019;1
Dinas Pengendalian Penduduk dan Keluarga Berencana;II/d;PEREMPUAN;2019;1
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/a;LAKI-LAKI;2019;1
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/a;PEREMPUAN;2019;3
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/b;LAKI-LAKI;2019;3
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/b;PEREMPUAN;2019;7
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/c;LAKI-LAKI;2019;1
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/c;PEREMPUAN;2019;3
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/d;LAKI-LAKI;2019;3
Dinas Pengendalian Penduduk dan Keluarga Berencana;III/d;PEREMPUAN;2019;10
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/a;LAKI-LAKI;2019;5
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/a;PEREMPUAN;2019;6
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/b;LAKI-LAKI;2019;1
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/b;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/c;LAKI-LAKI;2019;1
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/c;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/d;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/d;PEREMPUAN;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/e;LAKI-LAKI;2019;0
Dinas Pengendalian Penduduk dan Keluarga Berencana;IV/e;PEREMPUAN;2019;0
Dinas Perhubungan;I/a;LAKI-LAKI;2019;0
Dinas Perhubungan;I/a;PEREMPUAN;2019;0
Dinas Perhubungan;I/b;LAKI-LAKI;2019;0
Dinas Perhubungan;I/b;PEREMPUAN;2019;0
Dinas Perhubungan;I/c;LAKI-LAKI;2019;0
Dinas Perhubungan;I/c;PEREMPUAN;2019;0
Dinas Perhubungan;I/d;LAKI-LAKI;2019;0
Dinas Perhubungan;I/d;PEREMPUAN;2019;0
Dinas Perhubungan;II/a;LAKI-LAKI;2019;3
Dinas Perhubungan;II/a;PEREMPUAN;2019;0
Dinas Perhubungan;II/b;LAKI-LAKI;2019;8
Dinas Perhubungan;II/b;PEREMPUAN;2019;0
Dinas Perhubungan;II/c;LAKI-LAKI;2019;4
Dinas Perhubungan;II/c;PEREMPUAN;2019;0
Dinas Perhubungan;II/d;LAKI-LAKI;2019;7
Dinas Perhubungan;II/d;PEREMPUAN;2019;0
Dinas Perhubungan;III/a;LAKI-LAKI;2019;5
Dinas Perhubungan;III/a;PEREMPUAN;2019;0
Dinas Perhubungan;III/b;LAKI-LAKI;2019;7
Dinas Perhubungan;III/b;PEREMPUAN;2019;1
Dinas Perhubungan;III/c;LAKI-LAKI;2019;6
Dinas Perhubungan;III/c;PEREMPUAN;2019;1
Dinas Perhubungan;III/d;LAKI-LAKI;2019;11
Dinas Perhubungan;III/d;PEREMPUAN;2019;0
Dinas Perhubungan;IV/a;LAKI-LAKI;2019;6
Dinas Perhubungan;IV/a;PEREMPUAN;2019;0
Dinas Perhubungan;IV/b;LAKI-LAKI;2019;2
Dinas Perhubungan;IV/b;PEREMPUAN;2019;0
Dinas Perhubungan;IV/c;LAKI-LAKI;2019;1
Dinas Perhubungan;IV/c;PEREMPUAN;2019;0
Dinas Perhubungan;IV/d;LAKI-LAKI;2019;0
Dinas Perhubungan;IV/d;PEREMPUAN;2019;0
Dinas Perhubungan;IV/e;LAKI-LAKI;2019;0
Dinas Perhubungan;IV/e;PEREMPUAN;2019;0
Dinas Perikanan;I/a;LAKI-LAKI;2019;0
Dinas Perikanan;I/a;PEREMPUAN;2019;0
Dinas Perikanan;I/b;LAKI-LAKI;2019;0
Dinas Perikanan;I/b;PEREMPUAN;2019;0
Dinas Perikanan;I/c;LAKI-LAKI;2019;0
Dinas Perikanan;I/c;PEREMPUAN;2019;0
Dinas Perikanan;I/d;LAKI-LAKI;2019;0
Dinas Perikanan;I/d;PEREMPUAN;2019;0
Dinas Perikanan;II/a;LAKI-LAKI;2019;0
Dinas Perikanan;II/a;PEREMPUAN;2019;0
Dinas Perikanan;II/b;LAKI-LAKI;2019;1
Dinas Perikanan;II/b;PEREMPUAN;2019;1
Dinas Perikanan;II/c;LAKI-LAKI;2019;2
Dinas Perikanan;II/c;PEREMPUAN;2019;0
Dinas Perikanan;II/d;LAKI-LAKI;2019;4
Dinas Perikanan;II/d;PEREMPUAN;2019;2
Dinas Perikanan;III/a;LAKI-LAKI;2019;1
Dinas Perikanan;III/a;PEREMPUAN;2019;1
Dinas Perikanan;III/b;LAKI-LAKI;2019;4
Dinas Perikanan;III/b;PEREMPUAN;2019;3
Dinas Perikanan;III/c;LAKI-LAKI;2019;4
Dinas Perikanan;III/c;PEREMPUAN;2019;2
Dinas Perikanan;III/d;LAKI-LAKI;2019;5
Dinas Perikanan;III/d;PEREMPUAN;2019;2
Dinas Perikanan;IV/a;LAKI-LAKI;2019;4
Dinas Perikanan;IV/a;PEREMPUAN;2019;1
Dinas Perikanan;IV/b;LAKI-LAKI;2019;0
Dinas Perikanan;IV/b;PEREMPUAN;2019;0
Dinas Perikanan;IV/c;LAKI-LAKI;2019;0
Dinas Perikanan;IV/c;PEREMPUAN;2019;0
Dinas Perikanan;IV/d;LAKI-LAKI;2019;0
Dinas Perikanan;IV/d;PEREMPUAN;2019;0
Dinas Perikanan;IV/e;LAKI-LAKI;2019;0
Dinas Perikanan;IV/e;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;I/a;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;I/a;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;I/b;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;I/b;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;I/c;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;I/c;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;I/d;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;I/d;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;II/a;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;II/a;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;II/b;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;II/b;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;II/c;LAKI-LAKI;2019;2
Dinas Perindustrian dan Perdagangan;II/c;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;II/d;LAKI-LAKI;2019;4
Dinas Perindustrian dan Perdagangan;II/d;PEREMPUAN;2019;1
Dinas Perindustrian dan Perdagangan;III/a;LAKI-LAKI;2019;4
Dinas Perindustrian dan Perdagangan;III/a;PEREMPUAN;2019;6
Dinas Perindustrian dan Perdagangan;III/b;LAKI-LAKI;2019;2
Dinas Perindustrian dan Perdagangan;III/b;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;III/c;LAKI-LAKI;2019;10
Dinas Perindustrian dan Perdagangan;III/c;PEREMPUAN;2019;2
Dinas Perindustrian dan Perdagangan;III/d;LAKI-LAKI;2019;9
Dinas Perindustrian dan Perdagangan;III/d;PEREMPUAN;2019;1
Dinas Perindustrian dan Perdagangan;IV/a;LAKI-LAKI;2019;4
Dinas Perindustrian dan Perdagangan;IV/a;PEREMPUAN;2019;1
Dinas Perindustrian dan Perdagangan;IV/b;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;IV/b;PEREMPUAN;2019;1
Dinas Perindustrian dan Perdagangan;IV/c;LAKI-LAKI;2019;1
Dinas Perindustrian dan Perdagangan;IV/c;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;IV/d;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;IV/d;PEREMPUAN;2019;0
Dinas Perindustrian dan Perdagangan;IV/e;LAKI-LAKI;2019;0
Dinas Perindustrian dan Perdagangan;IV/e;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;I/a;LAKI-LAKI;2019;0
Dinas Perpustakaan dan Arsip;I/a;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;I/b;LAKI-LAKI;2019;0
Dinas Perpustakaan dan Arsip;I/b;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;I/c;LAKI-LAKI;2019;0
Dinas Perpustakaan dan Arsip;I/c;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;I/d;LAKI-LAKI;2019;0
Dinas Perpustakaan dan Arsip;I/d;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;II/a;LAKI-LAKI;2019;0
Dinas Perpustakaan dan Arsip;II/a;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;II/b;LAKI-LAKI;2019;1
Dinas Perpustakaan dan Arsip;II/b;PEREMPUAN;2019;0
Dinas Perpustakaan dan Arsip;II/c;LAKI-LAKI;2019;2
